�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,8,��,���s,2701,�ʎ�����,40000,,,829584,326,131.1,100.3
2014,12,8,��,���s,2701,�ʎ�����,40000,�a�̎R,030,287384,206,,
2014,12,8,��,���s,2701,���Y�ʎ�����,40001,,,758228,328,134.8,100.0
2014,12,8,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,287384,206,,
2014,12,8,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,123153,291,,
2014,12,8,��,���s,2701,���Y�ʎ�����,40001,���@��,020,67884,342,,
2014,12,8,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,65231,352,,
2014,12,8,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,31198,653,,
2014,12,8,��,���s,2701,���Y�ʎ�����,40001,���@��,040,22225,586,,
2014,12,8,��,���s,2701,���Y�ʎ�����,40001,�ށ@��,029,19718,201,,
2014,12,8,��,���s,2701,�݂���,40100,,,317153,201,144.9,118.2
2014,12,8,��,���s,2701,�݂���,40100,�a�̎R,030,247689,197,,
2014,12,8,��,���s,2701,�݂���,40100,���@�Q,038,53454,224,,
2014,12,8,��,���s,2701,�l�[�u��,41201,,,2258,203,2130.2,39.9
2014,12,8,��,���s,2701,�l�[�u��,41201,�a�̎R,030,2198,196,,
2014,12,8,��,���s,2701,���悩��,41301,,,2650,255,�|,�|
2014,12,8,��,���s,2701,���悩��,41301,�a�̎R,030,2650,255,,
2014,12,8,��,���s,2701,�͂�����,41321,,,1630,199,�|,�|
2014,12,8,��,���s,2701,�͂�����,41321,�a�̎R,030,1630,199,,
2014,12,8,��,���s,2701,���̑��G����,41999,,,46930,477,273.5,55.4
2014,12,8,��,���s,2701,��񂲌v,42000,,,228516,299,140.2,105.3
2014,12,8,��,���s,2701,��񂲌v,42000,�@�X,002,121290,289,,
2014,12,8,��,���s,2701,��񂲌v,42000,���@��,020,66335,310,,
2014,12,8,��,���s,2701,�W���i�S���h,42505,,,18850,283,222.6,102.9
2014,12,8,��,���s,2701,�W���i�S���h,42505,�@�X,002,18850,283,,
2014,12,8,��,���s,2701,����,42515,,,24760,278,176.4,96.2
2014,12,8,��,���s,2701,����,42515,�@�X,002,20040,290,,
2014,12,8,��,���s,2701,�ӂ�,42804,,,163283,283,125.3,100.0
2014,12,8,��,���s,2701,�ӂ�,42804,�@�X,002,67990,294,,
2014,12,8,��,���s,2701,�ӂ�,42804,���@��,020,63415,310,,
2014,12,8,��,���s,2701,���̑����,42999,,,21623,455,212.6,150.7
2014,12,8,��,���s,2701,���{�Ȃ��v,43000,,,160,469,6.8,147.0
2014,12,8,��,���s,2701,���{�Ȃ��v,43000,���@�R,033,160,469,,
2014,12,8,��,���s,2701,���̑��Ȃ�,43401,,,160,469,6.8,147.0
2014,12,8,��,���s,2701,���m�Ȃ�,43499,,,18724,450,100.5,100.4
2014,12,8,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,14728,405,,
2014,12,8,��,���s,2701,���m�Ȃ�,43499,�V�@��,015,2633,733,,
2014,12,8,��,���s,2701,�����v,43500,,,77981,216,88.5,101.9
2014,12,8,��,���s,2701,�����v,43500,�a�̎R,030,32079,254,,
2014,12,8,��,���s,2701,�����v,43500,�ށ@��,029,19586,194,,
2014,12,8,��,���s,2701,�����v,43500,���@��,040,10194,207,,
2014,12,8,��,���s,2701,�Â���,43700,,,77511,216,104.0,93.5
2014,12,8,��,���s,2701,�Â���,43700,�a�̎R,030,32079,254,,
2014,12,8,��,���s,2701,�Â���,43700,�ށ@��,029,19426,194,,
2014,12,8,��,���s,2701,�Â���,43700,���@��,040,10194,207,,
2014,12,8,��,���s,2701,�a����,43751,,,470,121,3.5,112.0
2014,12,8,��,���s,2701,�a����,43751,���@��,036,310,100,,
2014,12,8,��,���s,2701,�a����,43751,�ށ@��,029,160,161,,
2014,12,8,��,���s,2701,�Ԃǂ��v,45000,,,2660,1417,178.6,115.5
2014,12,8,��,���s,2701,�Ԃǂ��v,45000,���@��,020,1549,1701,,
2014,12,8,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,571,1355,,
2014,12,8,��,���s,2701,�Ԃǂ��v,45000,�@�X,002,500,484,,
2014,12,8,��,���s,2701,����,45206,,,471,1098,334.0,128.7
2014,12,8,��,���s,2701,����,45206,���@��,020,471,1098,,
2014,12,8,��,���s,2701,���̑��Ԃǂ�,45299,,,2188,1486,162.3,117.3
2014,12,8,��,���s,2701,������,46100,,,24602,1545,95.8,103.8
2014,12,8,��,���s,2701,������,46100,�F�@�{,043,6839,1484,,
2014,12,8,��,���s,2701,������,46100,���@��,042,5444,1328,,
2014,12,8,��,���s,2701,������,46100,���@��,040,4904,1846,,
2014,12,8,��,���s,2701,�������v,47000,,,20849,842,125.5,100.1
2014,12,8,��,���s,2701,�������v,47000,�F�@�{,043,13953,576,,
2014,12,8,��,���s,2701,�������v,47000,�Á@��,022,3675,1886,,
2014,12,8,��,���s,2701,����������,47200,,,10511,1120,102.9,110.5
2014,12,8,��,���s,2701,����������,47200,�Á@��,022,3675,1886,,
2014,12,8,��,���s,2701,����������,47200,�F�@�{,043,3623,620,,
2014,12,8,��,���s,2701,����������,47200,���@�m,039,1369,1110,,
2014,12,8,��,���s,2701,�A���f�X,47213,,,1400,612,280.0,98.6
2014,12,8,��,���s,2701,�A���f�X,47213,�F�@�{,043,1400,612,,
2014,12,8,��,���s,2701,���̑�������,47299,,,8939,552,151.7,98.9
2014,12,8,��,���s,2701,������,48100,,,1070,333,293.2,63.9
2014,12,8,��,���s,2701,������,48100,�F�@�{,043,720,237,,
2014,12,8,��,���s,2701,������,48100,���@�m,039,350,531,,
2014,12,8,��,���s,2701,�L�E�C�t���c,49300,,,12196,564,129.4,143.1
2014,12,8,��,���s,2701,�L�E�C�t���c,49300,���@��,037,6594,575,,
2014,12,8,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,2250,835,,
2014,12,8,��,���s,2701,�L�E�C�t���c,49300,���@��,036,2067,274,,
2014,12,8,��,���s,2701,���̍��Y�ʎ�,49500,,,850,1267,172.4,140.8
2014,12,8,��,���s,2701,�A���ʎ��v,50000,,,71355,300,101.0,101.0
2014,12,8,��,���s,2701,�o�i�i,50100,,,25651,164,174.6,101.2
2014,12,8,��,���s,2701,�p�C�i�b�v��,50300,,,16127,149,165.6,80.1
2014,12,8,��,���s,2701,������,50400,,,3646,342,58.1,89.3
2014,12,8,��,���s,2701,�O���v�t���c,50500,,,3519,181,31.3,89.2
2014,12,8,��,���s,2701,�I�����W,50600,,,714,235,19.2,104.9
2014,12,8,��,���s,2701,�A���L�E�C,50800,,,9483,548,732.3,115.6
2014,12,8,��,���s,2701,���̗A���ʎ�,50900,,,12216,617,56.7,129.6
