�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,10,�y,�ʎ�����,40000,,,3647377,354,111.4,97.5
2014,5,10,�y,�ʎ�����,40000,�F�@�{,043,783005,327,,
2014,5,10,�y,���Y�ʎ�����,40001,,,2055417,445,95.1,103.7
2014,5,10,�y,���Y�ʎ�����,40001,�F�@�{,043,783005,327,,
2014,5,10,�y,���Y�ʎ�����,40001,�@�X,002,421114,350,,
2014,5,10,�y,���Y�ʎ�����,40001,���@�Q,038,197660,228,,
2014,5,10,�y,���Y�ʎ�����,40001,��@��,008,102309,494,,
2014,5,10,�y,���Y�ʎ�����,40001,�ȁ@��,009,60492,856,,
2014,5,10,�y,���Y�ʎ�����,40001,���@��,041,54936,807,,
2014,5,10,�y,���Y�ʎ�����,40001,���@��,040,53322,659,,
2014,5,10,�y,�݂���,40100,,,7274,1702,38.1,100.1
2014,5,10,�y,�݂���,40100,���@��,041,1875,2056,,
2014,5,10,�y,�݂���,40100,�a�̎R,030,1595,1484,,
2014,5,10,�y,�݂���,40100,��@��,044,1374,1988,,
2014,5,10,�y,�l�[�u��,41201,,,151,81,1510.0,40.1
2014,5,10,�y,�l�[�u��,41201,�F�@�{,043,140,76,,
2014,5,10,�y,�ÂȂ݂���,41253,,,129789,173,50.2,93.0
2014,5,10,�y,�ÂȂ݂���,41253,���@�Q,038,39608,164,,
2014,5,10,�y,�ÂȂ݂���,41253,�F�@�{,043,29895,205,,
2014,5,10,�y,�ÂȂ݂���,41253,������,046,17740,202,,
2014,5,10,�y,�͂�����,41321,,,59273,101,156.2,54.9
2014,5,10,�y,�͂�����,41321,���@�Q,038,41670,65,,
2014,5,10,�y,�͂�����,41321,�L�@��,034,9534,190,,
2014,5,10,�y,���̑��G����,41999,,,299568,359,92.7,108.5
2014,5,10,�y,��񂲌v,42000,,,425577,347,97.5,100.3
2014,5,10,�y,��񂲌v,42000,�@�X,002,420954,348,,
2014,5,10,�y,�W���i�S���h,42505,,,48135,361,93.2,100.6
2014,5,10,�y,�W���i�S���h,42505,�@�X,002,48135,361,,
2014,5,10,�y,����,42515,,,44738,340,102.4,102.4
2014,5,10,�y,����,42515,�@�X,002,44706,340,,
2014,5,10,�y,�ӂ�,42804,,,312528,347,98.2,100.3
2014,5,10,�y,�ӂ�,42804,�@�X,002,308453,347,,
2014,5,10,�y,���̑����,42999,,,20176,341,87.3,102.1
2014,5,10,�y,�т�,43900,,,7021,1525,55.8,97.8
2014,5,10,�y,�т�,43900,���@��,042,3379,1666,,
2014,5,10,�y,�т�,43900,������,046,2400,1141,,
2014,5,10,�y,����,44100,,,2839,2853,140.8,90.6
2014,5,10,�y,����,44100,�R�@��,019,2464,2947,,
2014,5,10,�y,������,44700,,,8,1229,�|,�|
2014,5,10,�y,������,44700,���@��,047,8,1229,,
2014,5,10,�y,�����Ƃ�,44800,,,3453,6913,116.5,91.4
2014,5,10,�y,�����Ƃ�,44800,�R�@�`,006,3009,6919,,
2014,5,10,�y,����,44950,,,819,430,228.1,77.1
2014,5,10,�y,����,44950,���@��,041,514,505,,
2014,5,10,�y,����,44950,�F�@�{,043,227,241,,
2014,5,10,�y,�Ԃǂ��v,45000,,,4599,2861,116.2,100.1
2014,5,10,�y,�Ԃǂ��v,45000,�R�@��,019,2115,3207,,
2014,5,10,�y,�Ԃǂ��v,45000,���@��,040,1087,2302,,
2014,5,10,�y,�Ԃǂ��v,45000,���@��,032,862,2269,,
2014,5,10,�y,�f���E�F�A,45202,,,2407,2300,114.9,95.4
2014,5,10,�y,�f���E�F�A,45202,���@��,032,862,2269,,
2014,5,10,�y,�f���E�F�A,45202,���@��,040,749,2074,,
2014,5,10,�y,�f���E�F�A,45202,�R�@��,019,701,2538,,
2014,5,10,�y,����,45206,,,1080,3278,124.1,102.3
2014,5,10,�y,����,45206,�R�@��,019,411,3279,,
2014,5,10,�y,����,45206,���@��,040,338,2809,,
2014,5,10,�y,����,45206,���@��,020,283,3921,,
2014,5,10,�y,���̑��Ԃǂ�,45299,,,1112,3669,111.4,105.2
2014,5,10,�y,������,46100,,,234331,914,123.6,101.4
2014,5,10,�y,������,46100,�ȁ@��,009,60436,855,,
2014,5,10,�y,������,46100,���@��,040,33878,840,,
2014,5,10,�y,������,46100,���@��,041,30841,1012,,
2014,5,10,�y,�������v,47000,,,258607,554,104.5,98.9
2014,5,10,�y,�������v,47000,�F�@�{,043,134315,509,,
2014,5,10,�y,�������v,47000,��@��,008,76145,501,,
2014,5,10,�y,����������,47200,,,30573,1031,116.0,91.8
2014,5,10,�y,����������,47200,�Á@��,022,12849,1374,,
2014,5,10,�y,����������,47200,�F�@�{,043,10161,749,,
2014,5,10,�y,����������,47200,���@�m,039,5413,867,,
2014,5,10,�y,�A���f�X,47213,,,64001,456,78.8,99.8
2014,5,10,�y,�A���f�X,47213,�F�@�{,043,43676,443,,
2014,5,10,�y,�A���f�X,47213,��@��,008,16950,496,,
2014,5,10,�y,���̑�������,47299,,,164034,503,117.2,97.9
2014,5,10,�y,������,48100,,,580495,261,96.5,101.6
2014,5,10,�y,������,48100,�F�@�{,043,512515,251,,
2014,5,10,�y,�L�E�C�t���c,49300,,,17,490,1.9,124.1
2014,5,10,�y,�L�E�C�t���c,49300,�Q�@�n,010,12,454,,
2014,5,10,�y,�L�E�C�t���c,49300,���@��,036,3,720,,
2014,5,10,�y,���̍��Y�ʎ�,49500,,,41595,1309,169.0,56.2
2014,5,10,�y,�A���ʎ��v,50000,,,1591955,236,143.3,100.9
2014,5,10,�y,�o�i�i,50100,,,924475,179,146.4,105.9
2014,5,10,�y,�p�C�i�b�v��,50300,,,104277,184,131.1,94.4
2014,5,10,�y,������,50400,,,68787,293,156.4,93.6
2014,5,10,�y,�O���v�t���c,50500,,,121494,179,138.9,94.7
2014,5,10,�y,�I�����W,50600,,,128291,243,121.4,93.1
2014,5,10,�y,�A�������Ƃ�,50700,,,7111,2030,122.7,99.2
2014,5,10,�y,�A���L�E�C,50800,,,72883,553,116.1,109.9
2014,5,10,�y,�A��������,50850,,,32469,146,141.4,104.3
2014,5,10,�y,���̗A���ʎ�,50900,,,132178,442,185.4,96.3
