�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,9,�y,����s,1701,��ؑ���,30000,,,158677,340,84.7,108.6
2016,4,9,�y,����s,1701,��ؑ���,30000,���@�m,023,33069,294,,
2016,4,9,�y,����s,1701,��ؑ���,30000,�΁@��,017,21973,464,,
2016,4,9,�y,����s,1701,��ؑ���,30000,���@�m,039,13745,457,,
2016,4,9,�y,����s,1701,��ؑ���,30000,������,046,12928,325,,
2016,4,9,�y,����s,1701,��ؑ���,30000,���@��,028,10885,187,,
2016,4,9,�y,����s,1701,��ؑ���,30000,�k�C��,001,10575,156,,
2016,4,9,�y,����s,1701,��ؑ���,30000,��@��,008,9583,208,,
2016,4,9,�y,����s,1701,��������,30100,,,6187,98,28.2,78.4
2016,4,9,�y,����s,1701,��������,30100,���@��,042,2736,85,,
2016,4,9,�y,����s,1701,��������,30100,������,046,2223,75,,
2016,4,9,�y,����s,1701,����,30200,,,2623,125,65.1,102.5
2016,4,9,�y,����s,1701,����,30200,��@��,011,1270,108,,
2016,4,9,�y,����s,1701,����,30200,�V�@��,015,659,119,,
2016,4,9,�y,����s,1701,����,30200,�΁@��,017,424,140,,
2016,4,9,�y,����s,1701,�ɂ񂶂�,30300,,,1541,188,12.9,112.6
2016,4,9,�y,����s,1701,�ɂ񂶂�,30300,���@��,036,1520,183,,
2016,4,9,�y,����s,1701,���ڂ�,30400,,,279,345,16.5,115.0
2016,4,9,�y,����s,1701,���ڂ�,30400,�@�X,002,228,309,,
2016,4,9,�y,����s,1701,�����̂�,30500,,,12048,407,106.8,105.7
2016,4,9,�y,����s,1701,�����̂�,30500,���@��,040,3890,344,,
2016,4,9,�y,����s,1701,�����̂�,30500,���@��,036,2475,430,,
2016,4,9,�y,����s,1701,�����̂�,30500,�a�̎R,030,2144,265,,
2016,4,9,�y,����s,1701,�����̂�,30500,�΁@��,017,1917,657,,
2016,4,9,�y,����s,1701,��񂱂�,30600,,,1361,810,100.1,98.8
2016,4,9,�y,����s,1701,��񂱂�,30600,�΁@��,017,1271,817,,
2016,4,9,�y,����s,1701,�͂�����,31100,,,7095,138,184.8,83.6
2016,4,9,�y,����s,1701,�͂�����,31100,��@��,008,5355,136,,
2016,4,9,�y,����s,1701,�͂�����,31100,�F�@�{,043,1260,141,,
2016,4,9,�y,����s,1701,�݂���,31300,,,581,414,90.8,100.5
2016,4,9,�y,����s,1701,�݂���,31300,�΁@��,017,291,487,,
2016,4,9,�y,����s,1701,�݂���,31300,��@��,008,250,335,,
2016,4,9,�y,����s,1701,���܂�,31500,,,2606,304,151.7,100.0
2016,4,9,�y,����s,1701,���܂�,31500,�΁@��,017,1696,295,,
2016,4,9,�y,����s,1701,���܂�,31500,�Q�@�n,010,850,324,,
2016,4,9,�y,����s,1701,���̑��̍ؗ�,31550,,,65,892,97.0,118.1
2016,4,9,�y,����s,1701,���񂰂񂳂�,31560,,,1615,251,128.2,106.4
2016,4,9,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,940,246,,
2016,4,9,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,674,256,,
2016,4,9,�y,����s,1701,�L���x�c,31700,,,17439,106,89.5,101.0
2016,4,9,�y,����s,1701,�L���x�c,31700,���@�m,023,16390,106,,
2016,4,9,�y,����s,1701,�ق���񂻂�,31800,,,2285,648,98.4,98.6
2016,4,9,�y,����s,1701,�ق���񂻂�,31800,�Á@��,022,585,720,,
2016,4,9,�y,����s,1701,�ق���񂻂�,31800,��@��,008,450,678,,
2016,4,9,�y,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,435,619,,
2016,4,9,�y,����s,1701,�ق���񂻂�,31800,�΁@��,017,343,744,,
2016,4,9,�y,����s,1701,�ق���񂻂�,31800,��@��,021,180,613,,
2016,4,9,�y,����s,1701,�˂�,31900,,,3609,552,103.0,104.9
2016,4,9,�y,����s,1701,�˂�,31900,�Q�@�n,010,1190,411,,
2016,4,9,�y,����s,1701,�˂�,31900,��@��,011,1019,679,,
2016,4,9,�y,����s,1701,�˂�,31900,�΁@��,017,441,388,,
2016,4,9,�y,����s,1701,�˂�,31900,��@��,044,267,555,,
2016,4,9,�y,����s,1701,�ӂ�,32300,,,1062,372,83.4,107.2
2016,4,9,�y,����s,1701,�ӂ�,32300,���@�m,023,1056,366,,
2016,4,9,�y,����s,1701,����,32400,,,280,663,59.7,83.2
2016,4,9,�y,����s,1701,����,32400,�ȁ@��,009,120,632,,
2016,4,9,�y,����s,1701,����,32400,�Q�@�n,010,116,575,,
2016,4,9,�y,����s,1701,�݂�,32500,,,88,740,117.3,99.2
2016,4,9,�y,����s,1701,�݂�,32500,���@�m,023,59,732,,
2016,4,9,�y,����s,1701,�݂�,32500,�Á@��,022,29,756,,
2016,4,9,�y,����s,1701,����񂬂�,32600,,,94,545,125.3,139.0
2016,4,9,�y,����s,1701,����񂬂�,32600,�΁@��,017,58,526,,
2016,4,9,�y,����s,1701,����񂬂�,32600,�Q�@�n,010,36,576,,
2016,4,9,�y,����s,1701,�ɂ�,32800,,,750,511,106.7,97.0
2016,4,9,�y,����s,1701,�ɂ�,32800,���@�m,039,750,511,,
2016,4,9,�y,����s,1701,�Z�����[,32900,,,497,347,89.2,91.3
2016,4,9,�y,����s,1701,�Z�����[,32900,�Á@��,022,493,344,,
2016,4,9,�y,����s,1701,�A�X�p���K�X,33100,,,1096,1486,109.6,103.0
2016,4,9,�y,����s,1701,�A�X�p���K�X,33100,���@��,042,510,1585,,
2016,4,9,�y,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,337,1516,,
2016,4,9,�y,����s,1701,�A�X�p���K�X,33100,���@��,020,53,1430,,
2016,4,9,�y,����s,1701,�@�@�����A��,33101,,,149,1099,191.0,103.0
2016,4,9,�y,����s,1701,�J���t�����[,33200,,,42,437,20.0,94.8
2016,4,9,�y,����s,1701,�J���t�����[,33200,���@��,036,42,437,,
2016,4,9,�y,����s,1701,�u���b�R���[,33300,,,4399,611,100.2,119.6
2016,4,9,�y,����s,1701,�u���b�R���[,33300,�΁@��,017,2880,656,,
2016,4,9,�y,����s,1701,�u���b�R���[,33300,���@�m,039,1064,506,,
2016,4,9,�y,����s,1701,���^�X,33400,,,14521,204,91.9,96.7
2016,4,9,�y,����s,1701,���^�X,33400,���@��,028,10630,189,,
2016,4,9,�y,����s,1701,���^�X,33400,��@��,008,2765,210,,
2016,4,9,�y,����s,1701,�p�Z��,33600,,,102,1208,73.4,94.8
2016,4,9,�y,����s,1701,�p�Z��,33600,�Á@��,022,74,1032,,
2016,4,9,�y,����s,1701,�p�Z��,33600,���@��,020,15,648,,
2016,4,9,�y,����s,1701,���イ��,34100,,,12942,262,110.0,94.2
2016,4,9,�y,����s,1701,���イ��,34100,���@�m,039,5435,253,,
2016,4,9,�y,����s,1701,���イ��,34100,�΁@��,017,4015,252,,
2016,4,9,�y,����s,1701,���イ��,34100,�Q�@�n,010,2300,293,,
2016,4,9,�y,����s,1701,���ڂ���,34200,,,3066,101,1183.8,22.4
2016,4,9,�y,����s,1701,���ڂ���,34200,�{�@��,045,22,526,,
2016,4,9,�y,����s,1701,���ڂ���,34200,���@�m,039,20,691,,
2016,4,9,�y,����s,1701,���ڂ���,34200,��@�t,012,12,729,,
2016,4,9,�y,����s,1701,���ڂ���,34200,�Á@��,022,2,1080,,
2016,4,9,�y,����s,1701,�@�@�����A��,34201,,,3010,91,2315.4,62.8
2016,4,9,�y,����s,1701,�Ȃ�,34300,,,5757,405,91.4,99.3
2016,4,9,�y,����s,1701,�Ȃ�,34300,���@�m,039,4108,408,,
2016,4,9,�y,����s,1701,�Ȃ�,34300,�F�@�{,043,1340,394,,
2016,4,9,�y,����s,1701,�g�}�g,34400,,,7093,480,108.7,101.3
2016,4,9,�y,����s,1701,�g�}�g,34400,���@�m,023,4785,465,,
2016,4,9,�y,����s,1701,�g�}�g,34400,�F�@�{,043,1934,397,,
2016,4,9,�y,����s,1701,�~�j�g�}�g,34450,,,2948,798,124.0,105.3
2016,4,9,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,2730,794,,
2016,4,9,�y,����s,1701,�s�[�}��,34500,,,3506,468,281.6,85.2
2016,4,9,�y,����s,1701,�s�[�}��,34500,������,046,1430,424,,
2016,4,9,�y,����s,1701,�s�[�}��,34500,���@�m,039,657,494,,
2016,4,9,�y,����s,1701,�s�[�}��,34500,�{�@��,045,54,1341,,
2016,4,9,�y,����s,1701,�����Ƃ�,34600,,,218,1778,82.6,111.2
2016,4,9,�y,����s,1701,�����Ƃ�,34600,���@�m,039,215,1722,,
2016,4,9,�y,����s,1701,���₢�񂰂�,35100,,,275,1163,89.9,111.2
2016,4,9,�y,����s,1701,���₢�񂰂�,35100,���@�m,039,150,1141,,
2016,4,9,�y,����s,1701,���₢�񂰂�,35100,������,046,117,1190,,
2016,4,9,�y,����s,1701,���₦��ǂ�,35200,,,645,1311,111.0,118.6
2016,4,9,�y,����s,1701,���₦��ǂ�,35200,�Á@��,022,288,983,,
2016,4,9,�y,����s,1701,���₦��ǂ�,35200,���@�m,023,210,1201,,
2016,4,9,�y,����s,1701,���₦��ǂ�,35200,������,046,79,2253,,
2016,4,9,�y,����s,1701,������ǂ�,35300,,,74,1363,284.6,91.2
2016,4,9,�y,����s,1701,������ǂ�,35300,������,046,68,1350,,
2016,4,9,�y,����s,1701,����܂�,35400,,,120,878,200.0,116.1
2016,4,9,�y,����s,1701,����܂�,35400,������,046,120,878,,
2016,4,9,�y,����s,1701,�����܂�,35500,,,39,576,�|,�|
2016,4,9,�y,����s,1701,���񂵂�,36100,,,4520,261,67.4,98.5
2016,4,9,�y,����s,1701,���񂵂�,36100,�΁@��,017,3860,268,,
2016,4,9,�y,����s,1701,�΂ꂢ����,36200,,,10750,284,58.1,106.4
2016,4,9,�y,����s,1701,�΂ꂢ����,36200,������,046,6780,309,,
2016,4,9,�y,����s,1701,�΂ꂢ����,36200,�k�C��,001,3970,242,,
2016,4,9,�y,����s,1701,���Ƃ���,36300,,,525,442,85.4,115.1
2016,4,9,�y,����s,1701,���Ƃ���,36300,�{�@��,045,210,441,,
2016,4,9,�y,����s,1701,���Ƃ���,36300,���@�Q,038,190,412,,
2016,4,9,�y,����s,1701,���Ƃ���,36300,�V�@��,015,125,486,,
2016,4,9,�y,����s,1701,��܂̂���,36500,,,57,575,2.8,145.9
2016,4,9,�y,����s,1701,��܂̂���,36500,�@�X,002,30,346,,
2016,4,9,�y,����s,1701,��܂̂���,36500,�Q�@�n,010,12,1044,,
2016,4,9,�y,����s,1701,��܂̂���,36500,��@�t,012,8,810,,
2016,4,9,�y,����s,1701,���܂˂�,36610,,,11710,125,191.4,94.0
2016,4,9,�y,����s,1701,���܂˂�,36610,�k�C��,001,6600,101,,
2016,4,9,�y,����s,1701,���܂˂�,36610,���@�m,023,4590,158,,
2016,4,9,�y,����s,1701,�@�@�����A��,36620,,,520,138,245.3,77.5
2016,4,9,�y,����s,1701,�ɂ�ɂ�,36700,,,409,603,101.5,92.2
2016,4,9,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,51,2177,,
2016,4,9,�y,����s,1701,�@�@�����A��,36701,,,358,379,107.8,119.6
2016,4,9,�y,����s,1701,���傤��,37200,,,879,801,123.8,89.0
2016,4,9,�y,����s,1701,���傤��,37200,���@�m,039,800,830,,
2016,4,9,�y,����s,1701,�@�@�����A��,37201,,,73,416,94.8,97.2
2016,4,9,�y,����s,1701,����������,38100,,,1561,847,80.6,95.4
2016,4,9,�y,����s,1701,����������,38100,�΁@��,017,1102,821,,
2016,4,9,�y,����s,1701,����������,38100,���@��,036,184,1128,,
2016,4,9,�y,����s,1701,�Ȃ߂�,38300,,,662,474,127.6,100.9
2016,4,9,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,401,483,,
2016,4,9,�y,����s,1701,�Ȃ߂�,38300,���@��,020,221,485,,
2016,4,9,�y,����s,1701,���̂�����,38400,,,3063,217,77.9,109.0
2016,4,9,�y,����s,1701,���̂�����,38400,���@��,020,2723,209,,
2016,4,9,�y,����s,1701,���߂�,38500,,,2084,408,65.2,102.0
2016,4,9,�y,����s,1701,���߂�,38500,���@��,020,1246,353,,
2016,4,9,�y,����s,1701,���߂�,38500,�΁@��,017,492,512,,
2016,4,9,�y,����s,1701,���̑��̖��,39000,,,3509,1410,111.9,89.8
2016,4,9,�y,����s,1701,�A����،v,39100,,,5811,264,398.0,55.2
2016,4,9,�y,����s,1701,���̗A�����,39200,,,1700,506,269.4,76.0
