�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,6,��,�����s,3701,�ʎ�����,40000,,,46009,190,105.2,103.8
2014,11,6,��,�����s,3701,�ʎ�����,40000,���@��,037,28634,151,,
2014,11,6,��,�����s,3701,���Y�ʎ�����,40001,,,40729,183,104.8,103.4
2014,11,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,28634,151,,
2014,11,6,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,3150,257,,
2014,11,6,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3112,200,,
2014,11,6,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1773,105,,
2014,11,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,1169,368,,
2014,11,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1077,308,,
2014,11,6,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,723,431,,
2014,11,6,��,�����s,3701,�݂���,40100,,,25791,108,121.7,96.4
2014,11,6,��,�����s,3701,�݂���,40100,���@��,037,21373,109,,
2014,11,6,��,�����s,3701,���̑��G����,41999,,,315,510,117.5,104.3
2014,11,6,��,�����s,3701,��񂲌v,42000,,,4268,249,70.8,128.4
2014,11,6,��,�����s,3701,��񂲌v,42000,�@�X,002,3150,257,,
2014,11,6,��,�����s,3701,��񂲌v,42000,���@��,020,648,205,,
2014,11,6,��,�����s,3701,�W���i�S���h,42505,,,550,276,91.7,120.5
2014,11,6,��,�����s,3701,�W���i�S���h,42505,�@�X,002,550,276,,
2014,11,6,��,�����s,3701,����,42515,,,565,201,85.6,271.6
2014,11,6,��,�����s,3701,����,42515,���@��,020,565,201,,
2014,11,6,��,�����s,3701,�ӂ�,42804,,,1720,237,69.1,101.3
2014,11,6,��,�����s,3701,�ӂ�,42804,�@�X,002,1250,232,,
2014,11,6,��,�����s,3701,�ӂ�,42804,�R�@�`,006,470,250,,
2014,11,6,��,�����s,3701,���̑����,42999,,,1433,271,63.1,155.7
2014,11,6,��,�����s,3701,���{�Ȃ��v,43000,,,290,303,37.3,110.6
2014,11,6,��,�����s,3701,���{�Ȃ��v,43000,���@��,020,130,312,,
2014,11,6,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,120,314,,
2014,11,6,��,�����s,3701,�V��,43310,,,40,243,142.9,75.0
2014,11,6,��,�����s,3701,�V��,43310,���@�m,039,40,243,,
2014,11,6,��,�����s,3701,���̑��Ȃ�,43401,,,250,313,33.3,115.1
2014,11,6,��,�����s,3701,���m�Ȃ�,43499,,,235,315,94.0,98.4
2014,11,6,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,235,315,,
2014,11,6,��,�����s,3701,�����v,43500,,,6726,167,82.9,97.7
2014,11,6,��,�����s,3701,�����v,43500,���@��,037,6320,165,,
2014,11,6,��,�����s,3701,�Â���,43700,,,5857,170,86.1,98.8
2014,11,6,��,�����s,3701,�Â���,43700,���@��,037,5673,170,,
2014,11,6,��,�����s,3701,�a����,43751,,,870,144,66.2,87.3
2014,11,6,��,�����s,3701,�a����,43751,���@��,037,648,127,,
2014,11,6,��,�����s,3701,�a����,43751,���@��,036,222,193,,
2014,11,6,��,�����s,3701,������,44700,,,8,189,�|,�|
2014,11,6,��,�����s,3701,������,44700,���@��,020,8,189,,
2014,11,6,��,�����s,3701,�Ԃǂ��v,45000,,,478,653,55.2,76.4
2014,11,6,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,383,665,,
2014,11,6,��,�����s,3701,����,45206,,,352,604,96.2,86.7
2014,11,6,��,�����s,3701,����,45206,���@��,020,352,604,,
2014,11,6,��,�����s,3701,���̑��Ԃǂ�,45299,,,126,792,25.1,81.7
2014,11,6,��,�����s,3701,������,46100,,,126,2357,157.5,101.4
2014,11,6,��,�����s,3701,������,46100,���@��,037,103,2339,,
2014,11,6,��,�����s,3701,�������v,47000,,,1566,510,174.6,89.5
2014,11,6,��,�����s,3701,�������v,47000,�F�@�{,043,723,431,,
2014,11,6,��,�����s,3701,�������v,47000,���@�m,039,659,464,,
2014,11,6,��,�����s,3701,����������,47200,,,1251,538,139.5,94.4
2014,11,6,��,�����s,3701,����������,47200,���@�m,039,659,464,,
2014,11,6,��,�����s,3701,����������,47200,�F�@�{,043,408,457,,
2014,11,6,��,�����s,3701,���̑�������,47299,,,315,397,�|,�|
2014,11,6,��,�����s,3701,������,48100,,,200,361,60.2,209.9
2014,11,6,��,�����s,3701,������,48100,���@�m,039,200,361,,
2014,11,6,��,�����s,3701,�L�E�C�t���c,49300,,,536,1095,2552.4,143.9
2014,11,6,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,536,1095,,
2014,11,6,��,�����s,3701,���̍��Y�ʎ�,49500,,,190,624,431.8,90.6
2014,11,6,��,�����s,3701,�A���ʎ��v,50000,,,5279,240,108.9,103.0
2014,11,6,��,�����s,3701,�o�i�i,50100,,,2730,171,112.9,101.8
2014,11,6,��,�����s,3701,�p�C�i�b�v��,50300,,,530,242,278.9,96.4
2014,11,6,��,�����s,3701,������,50400,,,341,389,36.0,203.7
2014,11,6,��,�����s,3701,�O���v�t���c,50500,,,443,126,144.3,48.5
2014,11,6,��,�����s,3701,�I�����W,50600,,,546,180,93.0,53.3
2014,11,6,��,�����s,3701,�A���L�E�C,50800,,,176,411,80.4,72.5
2014,11,6,��,�����s,3701,�A��������,50850,,,150,260,125.0,100.8
2014,11,6,��,�����s,3701,���̗A���ʎ�,50900,,,364,745,616.9,73.8
