�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,14,��,���s,2701,�ʎ�����,40000,,,526034,334,79.8,99.1
2013,5,14,��,���s,2701,�ʎ�����,40000,�F�@�{,043,117702,270,,
2013,5,14,��,���s,2701,���Y�ʎ�����,40001,,,299580,405,68.7,106.9
2013,5,14,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,117702,270,,
2013,5,14,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,90251,306,,
2013,5,14,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,18740,332,,
2013,5,14,��,���s,2701,���Y�ʎ�����,40001,���@��,042,16023,455,,
2013,5,14,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,9938,171,,
2013,5,14,��,���s,2701,���Y�ʎ�����,40001,��@��,008,7945,423,,
2013,5,14,��,���s,2701,���Y�ʎ�����,40001,���@��,040,7714,744,,
2013,5,14,��,���s,2701,�݂���,40100,,,3759,1304,128.7,97.5
2013,5,14,��,���s,2701,�݂���,40100,�a�̎R,030,1770,1336,,
2013,5,14,��,���s,2701,�݂���,40100,���@��,036,1469,1363,,
2013,5,14,��,���s,2701,�ÂȂ݂���,41253,,,4000,77,15.7,66.4
2013,5,14,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,3050,70,,
2013,5,14,��,���s,2701,�ÂȂ݂���,41253,���@�Q,038,950,99,,
2013,5,14,��,���s,2701,�͂�����,41321,,,1830,187,28.4,123.0
2013,5,14,��,���s,2701,�͂�����,41321,�a�̎R,030,1830,187,,
2013,5,14,��,���s,2701,���̑��G����,41999,,,21925,240,31.4,95.6
2013,5,14,��,���s,2701,��񂲌v,42000,,,90230,304,71.7,102.7
2013,5,14,��,���s,2701,��񂲌v,42000,�@�X,002,90230,304,,
2013,5,14,��,���s,2701,�W���i�S���h,42505,,,17810,275,66.9,87.9
2013,5,14,��,���s,2701,�W���i�S���h,42505,�@�X,002,17810,275,,
2013,5,14,��,���s,2701,����,42515,,,13130,252,61.7,101.6
2013,5,14,��,���s,2701,����,42515,�@�X,002,13130,252,,
2013,5,14,��,���s,2701,�ӂ�,42804,,,58390,323,76.2,108.0
2013,5,14,��,���s,2701,�ӂ�,42804,�@�X,002,58390,323,,
2013,5,14,��,���s,2701,���̑����,42999,,,900,429,66.7,82.0
2013,5,14,��,���s,2701,�т�,43900,,,977,1271,26.6,86.6
2013,5,14,��,���s,2701,�т�,43900,���@��,042,599,1365,,
2013,5,14,��,���s,2701,�т�,43900,������,046,308,1092,,
2013,5,14,��,���s,2701,����,44100,,,1155,2130,80.0,113.1
2013,5,14,��,���s,2701,����,44100,�R�@��,019,838,2503,,
2013,5,14,��,���s,2701,����,44100,���@��,040,229,1069,,
2013,5,14,��,���s,2701,������,44700,,,20,1218,90.9,93.1
2013,5,14,��,���s,2701,������,44700,�R�@��,019,11,1298,,
2013,5,14,��,���s,2701,������,44700,���@��,041,9,1119,,
2013,5,14,��,���s,2701,�����Ƃ�,44800,,,430,5723,54.0,106.8
2013,5,14,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,221,6379,,
2013,5,14,��,���s,2701,�����Ƃ�,44800,���@��,020,110,5349,,
2013,5,14,��,���s,2701,�����Ƃ�,44800,�R�@��,019,76,3204,,
2013,5,14,��,���s,2701,����,44950,,,323,627,�|,�|
2013,5,14,��,���s,2701,����,44950,�a�̎R,030,323,627,,
2013,5,14,��,���s,2701,�Ԃǂ��v,45000,,,3408,2122,98.7,103.5
2013,5,14,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,2768,2073,,
2013,5,14,��,���s,2701,�f���E�F�A,45202,,,1826,1865,104.8,100.3
2013,5,14,��,���s,2701,�f���E�F�A,45202,�R�@��,019,1463,1891,,
2013,5,14,��,���s,2701,����,45206,,,545,2581,125.0,92.9
2013,5,14,��,���s,2701,����,45206,�R�@��,019,306,2356,,
2013,5,14,��,���s,2701,����,45206,���@��,020,155,3103,,
2013,5,14,��,���s,2701,���̑��Ԃǂ�,45299,,,1037,2335,81.3,113.5
2013,5,14,��,���s,2701,������,46100,,,30437,872,85.3,103.4
2013,5,14,��,���s,2701,������,46100,�F�@�{,043,6079,779,,
2013,5,14,��,���s,2701,������,46100,���@��,040,5946,836,,
2013,5,14,��,���s,2701,������,46100,���@��,037,5429,1083,,
2013,5,14,��,���s,2701,�������v,47000,,,30586,467,58.8,109.9
2013,5,14,��,���s,2701,�������v,47000,�F�@�{,043,14381,422,,
2013,5,14,��,���s,2701,�������v,47000,��@��,008,7945,423,,
2013,5,14,��,���s,2701,�������v,47000,�Á@��,022,2413,1096,,
2013,5,14,��,���s,2701,����������,47200,,,3832,899,84.9,113.2
2013,5,14,��,���s,2701,����������,47200,�Á@��,022,2413,1096,,
2013,5,14,��,���s,2701,����������,47200,�F�@�{,043,918,507,,
2013,5,14,��,���s,2701,�A���f�X,47213,,,10005,407,71.5,99.3
2013,5,14,��,���s,2701,�A���f�X,47213,�F�@�{,043,6215,391,,
2013,5,14,��,���s,2701,�A���f�X,47213,��@��,008,3675,434,,
2013,5,14,��,���s,2701,���̑�������,47299,,,16749,404,49.9,106.0
2013,5,14,��,���s,2701,������,48100,,,107977,218,102.1,91.6
2013,5,14,��,���s,2701,������,48100,�F�@�{,043,97168,215,,
2013,5,14,��,���s,2701,���̍��Y�ʎ�,49500,,,2524,2001,82.9,103.0
2013,5,14,��,���s,2701,�A���ʎ��v,50000,,,226453,241,101.6,94.9
2013,5,14,��,���s,2701,�o�i�i,50100,,,28851,176,33.2,97.8
2013,5,14,��,���s,2701,�p�C�i�b�v��,50300,,,19144,185,83.1,109.5
2013,5,14,��,���s,2701,������,50400,,,11730,283,206.1,107.6
2013,5,14,��,���s,2701,�O���v�t���c,50500,,,18751,165,195.6,107.8
2013,5,14,��,���s,2701,�I�����W,50600,,,125515,186,269.9,86.5
2013,5,14,��,���s,2701,�A�������Ƃ�,50700,,,2559,1301,248.0,94.1
2013,5,14,��,���s,2701,�A���L�E�C,50800,,,6835,531,21.9,109.7
2013,5,14,��,���s,2701,�A��������,50850,,,330,151,�|,�|
2013,5,14,��,���s,2701,���̗A���ʎ�,50900,,,12740,723,67.5,179.0
