�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,24,��,�D�y�s,5101,�ʎ�����,40000,,,176646,291,168.9,121.8
2013,1,24,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,33246,234,,
2013,1,24,��,�D�y�s,5101,���Y�ʎ�����,40001,,,135379,327,196.7,118.5
2013,1,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,33246,234,,
2013,1,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,24253,222,,
2013,1,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,21867,195,,
2013,1,24,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,16596,225,,
2013,1,24,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,8156,1084,,
2013,1,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,6877,322,,
2013,1,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,5995,141,,
2013,1,24,��,�D�y�s,5101,�݂���,40100,,,56240,205,183.3,110.8
2013,1,24,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,30001,219,,
2013,1,24,��,�D�y�s,5101,�݂���,40100,�Á@��,022,21720,188,,
2013,1,24,��,�D�y�s,5101,�ÂȂ݂���,41253,,,3000,114,�|,�|
2013,1,24,��,�D�y�s,5101,�ÂȂ݂���,41253,�{�@��,045,3000,114,,
2013,1,24,��,�D�y�s,5101,���悩��,41301,,,10710,229,163.3,108.0
2013,1,24,��,�D�y�s,5101,���悩��,41301,���@�Q,038,10710,229,,
2013,1,24,��,�D�y�s,5101,�͂�����,41321,,,3430,207,185.4,92.8
2013,1,24,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,1590,204,,
2013,1,24,��,�D�y�s,5101,�͂�����,41321,���@�m,039,1350,241,,
2013,1,24,��,�D�y�s,5101,���̑��G����,41999,,,9863,337,208.2,122.5
2013,1,24,��,�D�y�s,5101,��񂲌v,42000,,,33425,200,189.6,99.0
2013,1,24,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,24253,222,,
2013,1,24,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,5982,139,,
2013,1,24,��,�D�y�s,5101,�W���i�S���h,42505,,,1230,232,49.2,94.3
2013,1,24,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1230,232,,
2013,1,24,��,�D�y�s,5101,����,42515,,,4934,140,204.6,97.9
2013,1,24,��,�D�y�s,5101,����,42515,�@�X,002,2531,172,,
2013,1,24,��,�D�y�s,5101,����,42515,�k�C��,001,2403,105,,
2013,1,24,��,�D�y�s,5101,�ӂ�,42804,,,26240,211,268.2,92.1
2013,1,24,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,20380,226,,
2013,1,24,��,�D�y�s,5101,�ӂ�,42804,�R�@�`,006,3190,144,,
2013,1,24,��,�D�y�s,5101,���̑����,42999,,,1021,168,34.8,133.3
2013,1,24,��,�D�y�s,5101,�����v,43500,,,715,365,95.3,110.9
2013,1,24,��,�D�y�s,5101,�����v,43500,���@��,040,715,365,,
2013,1,24,��,�D�y�s,5101,�Â���,43700,,,715,365,�|,�|
2013,1,24,��,�D�y�s,5101,�Â���,43700,���@��,040,715,365,,
2013,1,24,��,�D�y�s,5101,������,46100,,,15661,1141,322.1,100.8
2013,1,24,��,�D�y�s,5101,������,46100,���@��,041,7161,1182,,
2013,1,24,��,�D�y�s,5101,������,46100,�{�@��,004,4437,1104,,
2013,1,24,��,�D�y�s,5101,������,46100,���@��,007,1730,1071,,
2013,1,24,��,�D�y�s,5101,�������v,47000,,,767,604,221.0,109.6
2013,1,24,��,�D�y�s,5101,�������v,47000,���@��,042,400,424,,
2013,1,24,��,�D�y�s,5101,�������v,47000,�F�@�{,043,188,516,,
2013,1,24,��,�D�y�s,5101,�������v,47000,�Á@��,022,147,1198,,
2013,1,24,��,�D�y�s,5101,����������,47200,,,635,595,296.7,86.5
2013,1,24,��,�D�y�s,5101,����������,47200,���@��,042,400,424,,
2013,1,24,��,�D�y�s,5101,����������,47200,�Á@��,022,147,1198,,
2013,1,24,��,�D�y�s,5101,���̑�������,47299,,,132,652,275.0,169.4
2013,1,24,��,�D�y�s,5101,������,48100,,,379,362,�|,�|
2013,1,24,��,�D�y�s,5101,������,48100,�F�@�{,043,349,363,,
2013,1,24,��,�D�y�s,5101,�L�E�C�t���c,49300,,,1159,380,711.0,85.6
2013,1,24,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,659,345,,
2013,1,24,��,�D�y�s,5101,�L�E�C�t���c,49300,�a�̎R,030,500,427,,
2013,1,24,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,30,2625,9.3,369.7
2013,1,24,��,�D�y�s,5101,�A���ʎ��v,50000,,,41267,170,115.5,101.2
2013,1,24,��,�D�y�s,5101,�o�i�i,50100,,,16052,141,62.4,96.6
2013,1,24,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,11246,123,2059.7,45.2
2013,1,24,��,�D�y�s,5101,������,50400,,,2022,178,82.4,97.8
2013,1,24,��,�D�y�s,5101,�O���v�t���c,50500,,,2295,153,68.5,96.8
2013,1,24,��,�D�y�s,5101,�I�����W,50600,,,2963,197,1162.0,98.0
2013,1,24,��,�D�y�s,5101,�A���L�E�C,50800,,,331,423,145.8,75.4
2013,1,24,��,�D�y�s,5101,�A��������,50850,,,430,222,614.3,123.3
2013,1,24,��,�D�y�s,5101,���̗A���ʎ�,50900,,,5928,310,189.2,104.4
