�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,12,��,�_�ˎs,2801,�ʎ�����,40000,,,125725,354,144.7,91.2
2012,7,12,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,19177,552,,
2012,7,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,101028,387,143.7,102.9
2012,7,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,19177,552,,
2012,7,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,17159,170,,
2012,7,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,15387,384,,
2012,7,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,008,11555,171,,
2012,7,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,8260,125,,
2012,7,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,4940,474,,
2012,7,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,4545,582,,
2012,7,12,��,�_�ˎs,2801,�݂���,40100,,,2213,789,64.3,96.9
2012,7,12,��,�_�ˎs,2801,�݂���,40100,���@��,041,1144,658,,
2012,7,12,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,964,941,,
2012,7,12,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,123,23,�|,�|
2012,7,12,��,�_�ˎs,2801,�ÂȂ݂���,41253,�F�@�{,043,123,23,,
2012,7,12,��,�_�ˎs,2801,���̑��G����,41999,,,347,870,135.0,79.5
2012,7,12,��,�_�ˎs,2801,��񂲌v,42000,,,4940,474,151.5,97.9
2012,7,12,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,4940,474,,
2012,7,12,��,�_�ˎs,2801,�W���i�S���h,42505,,,2370,497,260.4,93.2
2012,7,12,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,2370,497,,
2012,7,12,��,�_�ˎs,2801,�ӂ�,42804,,,2570,452,125.4,95.2
2012,7,12,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,2570,452,,
2012,7,12,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,640,842,�|,�|
2012,7,12,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,041,618,841,,
2012,7,12,��,�_�ˎs,2801,�K��,43203,,,640,842,�|,�|
2012,7,12,��,�_�ˎs,2801,�K��,43203,���@��,041,618,841,,
2012,7,12,��,�_�ˎs,2801,����,44100,,,32726,464,238.5,88.0
2012,7,12,��,�_�ˎs,2801,����,44100,�a�̎R,030,17768,533,,
2012,7,12,��,�_�ˎs,2801,����,44100,�R�@��,019,14958,381,,
2012,7,12,��,�_�ˎs,2801,������,44700,,,3779,515,344.5,106.4
2012,7,12,��,�_�ˎs,2801,������,44700,���@��,020,2268,487,,
2012,7,12,��,�_�ˎs,2801,������,44700,���@��,040,705,748,,
2012,7,12,��,�_�ˎs,2801,������,44700,�a�̎R,030,428,425,,
2012,7,12,��,�_�ˎs,2801,�����Ƃ�,44800,,,689,1441,357.0,100.2
2012,7,12,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,459,1352,,
2012,7,12,��,�_�ˎs,2801,�����Ƃ�,44800,�k�C��,001,202,1619,,
2012,7,12,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,5677,1045,129.4,95.5
2012,7,12,��,�_�ˎs,2801,�Ԃǂ��v,45000,��@��,027,2531,734,,
2012,7,12,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,837,1310,,
2012,7,12,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,683,1559,,
2012,7,12,��,�_�ˎs,2801,�f���E�F�A,45202,,,3515,821,132.2,94.3
2012,7,12,��,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,2507,729,,
2012,7,12,��,�_�ˎs,2801,�f���E�F�A,45202,�΁@��,017,592,1222,,
2012,7,12,��,�_�ˎs,2801,����,45206,,,1244,1392,128.0,108.2
2012,7,12,��,�_�ˎs,2801,����,45206,���@��,040,821,1306,,
2012,7,12,��,�_�ˎs,2801,����,45206,���@��,020,347,1623,,
2012,7,12,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,919,1428,121.6,87.6
2012,7,12,��,�_�ˎs,2801,������,46100,,,11,2444,100.0,276.2
2012,7,12,��,�_�ˎs,2801,������,46100,���@��,020,11,2444,,
2012,7,12,��,�_�ˎs,2801,�������v,47000,,,13492,282,125.6,101.8
2012,7,12,��,�_�ˎs,2801,�������v,47000,��@��,008,8185,190,,
2012,7,12,��,�_�ˎs,2801,�������v,47000,�Á@��,022,1584,580,,
2012,7,12,��,�_�ˎs,2801,�������v,47000,�k�C��,001,1168,445,,
2012,7,12,��,�_�ˎs,2801,����������,47200,,,3110,473,166.0,95.4
2012,7,12,��,�_�ˎs,2801,����������,47200,�Á@��,022,1560,581,,
2012,7,12,��,�_�ˎs,2801,����������,47200,���@�m,039,619,346,,
2012,7,12,��,�_�ˎs,2801,����������,47200,�{�@��,045,486,429,,
2012,7,12,��,�_�ˎs,2801,�A���f�X,47213,,,780,262,154.5,93.6
2012,7,12,��,�_�ˎs,2801,�A���f�X,47213,�R�@�`,006,780,262,,
2012,7,12,��,�_�ˎs,2801,���̑�������,47299,,,9602,222,114.8,97.8
2012,7,12,��,�_�ˎs,2801,������,48100,,,34026,142,107.4,97.3
2012,7,12,��,�_�ˎs,2801,������,48100,���@��,031,17159,170,,
2012,7,12,��,�_�ˎs,2801,������,48100,���@�m,023,7965,118,,
2012,7,12,��,�_�ˎs,2801,������,48100,�F�@�{,043,3852,103,,
2012,7,12,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,2365,594,153.9,67.4
2012,7,12,��,�_�ˎs,2801,�A���ʎ��v,50000,,,24697,221,149.0,50.6
2012,7,12,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,900,108,�|,�|
2012,7,12,��,�_�ˎs,2801,������,50400,,,120,644,100.0,104.5
2012,7,12,��,�_�ˎs,2801,�O���v�t���c,50500,,,7157,146,�|,�|
2012,7,12,��,�_�ˎs,2801,�I�����W,50600,,,6885,150,450.0,85.2
2012,7,12,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,94,1097,7.1,161.1
2012,7,12,��,�_�ˎs,2801,�A���L�E�C,50800,,,4108,458,51.9,101.8
2012,7,12,��,�_�ˎs,2801,�A��������,50850,,,4732,102,�|,�|
2012,7,12,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,701,1050,12.3,245.9
