�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,21,��,���ꌧ,4701,�ʎ�����,40000,,,61227,244,110.4,94.2
2012,12,21,��,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,17679,193,,
2012,12,21,��,���ꌧ,4701,���Y�ʎ�����,40001,,,47485,259,144.5,83.0
2012,12,21,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,17679,193,,
2012,12,21,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,14206,342,,
2012,12,21,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,5740,273,,
2012,12,21,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,4368,229,,
2012,12,21,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,1440,304,,
2012,12,21,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,1355,152,,
2012,12,21,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,980,324,,
2012,12,21,��,���ꌧ,4701,�݂���,40100,,,23467,188,185.4,98.9
2012,12,21,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,16350,159,,
2012,12,21,��,���ꌧ,4701,�݂���,40100,���@��,040,2492,315,,
2012,12,21,��,���ꌧ,4701,���̑��G����,41999,,,14303,335,146.8,103.1
2012,12,21,��,���ꌧ,4701,��񂲌v,42000,,,5740,273,217.4,115.2
2012,12,21,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,5740,273,,
2012,12,21,��,���ꌧ,4701,�W���i�S���h,42505,,,1200,165,�|,�|
2012,12,21,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,1200,165,,
2012,12,21,��,���ꌧ,4701,����,42515,,,490,292,�|,�|
2012,12,21,��,���ꌧ,4701,����,42515,�@�X,002,490,292,,
2012,12,21,��,���ꌧ,4701,�ӂ�,42804,,,3880,311,431.1,113.9
2012,12,21,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,3880,311,,
2012,12,21,��,���ꌧ,4701,���̑����,42999,,,170,105,9.8,47.9
2012,12,21,��,���ꌧ,4701,�����v,43500,,,1630,105,54.2,85.4
2012,12,21,��,���ꌧ,4701,�����v,43500,���@��,040,1630,105,,
2012,12,21,��,���ꌧ,4701,�Â���,43700,,,1630,105,54.2,85.4
2012,12,21,��,���ꌧ,4701,�Â���,43700,���@��,040,1630,105,,
2012,12,21,��,���ꌧ,4701,������,46100,,,96,4609,10.3,211.4
2012,12,21,��,���ꌧ,4701,������,46100,�F�@�{,043,60,6143,,
2012,12,21,��,���ꌧ,4701,������,46100,���@��,041,19,2016,,
2012,12,21,��,���ꌧ,4701,�������v,47000,,,1391,325,340.9,71.3
2012,12,21,��,���ꌧ,4701,�������v,47000,�F�@�{,043,1207,313,,
2012,12,21,��,���ꌧ,4701,����������,47200,,,1024,308,251.0,67.5
2012,12,21,��,���ꌧ,4701,����������,47200,�F�@�{,043,840,288,,
2012,12,21,��,���ꌧ,4701,���̑�������,47299,,,367,371,�|,�|
2012,12,21,��,���ꌧ,4701,�L�E�C�t���c,49300,,,460,306,79.6,109.7
2012,12,21,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,240,126,,
2012,12,21,��,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,180,461,,
2012,12,21,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,398,758,105.9,62.1
2012,12,21,��,���ꌧ,4701,�A���ʎ��v,50000,,,13741,195,60.8,107.1
2012,12,21,��,���ꌧ,4701,�o�i�i,50100,,,7511,161,55.9,100.6
2012,12,21,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,1260,176,32.2,132.3
2012,12,21,��,���ꌧ,4701,������,50400,,,616,217,71.9,75.3
2012,12,21,��,���ꌧ,4701,�O���v�t���c,50500,,,374,188,53.7,102.7
2012,12,21,��,���ꌧ,4701,�I�����W,50600,,,1904,210,145.5,108.8
2012,12,21,��,���ꌧ,4701,�A���L�E�C,50800,,,391,467,179.4,127.6
2012,12,21,��,���ꌧ,4701,�A��������,50850,,,140,161,21.2,66.3
2012,12,21,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1545,284,102.9,73.8
