�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,28,��,�����s,3701,�ʎ�����,40000,,,50027,306,87.8,106.3
2012,2,28,��,�����s,3701,�ʎ�����,40000,���@��,037,16544,339,,
2012,2,28,��,�����s,3701,���Y�ʎ�����,40001,,,33005,332,73.7,101.5
2012,2,28,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,16544,339,,
2012,2,28,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,7512,151,,
2012,2,28,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,2695,356,,
2012,2,28,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1970,150,,
2012,2,28,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1925,329,,
2012,2,28,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,998,1171,,
2012,2,28,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,527,397,,
2012,2,28,��,�����s,3701,�݂���,40100,,,11042,117,100.7,99.2
2012,2,28,��,�����s,3701,�݂���,40100,���@��,037,11033,116,,
2012,2,28,��,�����s,3701,�l�[�u��,41201,,,190,218,21.1,138.0
2012,2,28,��,�����s,3701,�l�[�u��,41201,���@��,037,190,218,,
2012,2,28,��,�����s,3701,���悩��,41301,,,970,170,12.7,83.7
2012,2,28,��,�����s,3701,���悩��,41301,���@�Q,038,970,170,,
2012,2,28,��,�����s,3701,�͂�����,41321,,,4810,121,185.0,99.2
2012,2,28,��,�����s,3701,�͂�����,41321,���@�m,039,2250,113,,
2012,2,28,��,�����s,3701,�͂�����,41321,���@��,036,1950,137,,
2012,2,28,��,�����s,3701,���̑��G����,41999,,,7413,204,71.6,76.7
2012,2,28,��,�����s,3701,��񂲌v,42000,,,2690,356,42.6,94.4
2012,2,28,��,�����s,3701,��񂲌v,42000,�@�X,002,2690,356,,
2012,2,28,��,�����s,3701,����,42515,,,260,314,34.2,103.0
2012,2,28,��,�����s,3701,����,42515,�@�X,002,260,314,,
2012,2,28,��,�����s,3701,�ӂ�,42804,,,2430,360,51.1,91.6
2012,2,28,��,�����s,3701,�ӂ�,42804,�@�X,002,2430,360,,
2012,2,28,��,�����s,3701,������,44700,,,5,420,�|,�|
2012,2,28,��,�����s,3701,������,44700,�@�X,002,5,420,,
2012,2,28,��,�����s,3701,�Ԃǂ��v,45000,,,4,788,�|,�|
2012,2,28,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,4,788,,
2012,2,28,��,�����s,3701,����,45206,,,4,788,�|,�|
2012,2,28,��,�����s,3701,����,45206,���@��,020,4,788,,
2012,2,28,��,�����s,3701,������,46100,,,4169,1268,116.3,96.9
2012,2,28,��,�����s,3701,������,46100,���@��,037,2970,1262,,
2012,2,28,��,�����s,3701,������,46100,�F�@�{,043,923,1249,,
2012,2,28,��,�����s,3701,�������v,47000,,,413,1342,64.2,97.5
2012,2,28,��,�����s,3701,�������v,47000,�Á@��,022,363,1345,,
2012,2,28,��,�����s,3701,����������,47200,,,413,1342,66.3,96.6
2012,2,28,��,�����s,3701,����������,47200,�Á@��,022,363,1345,,
2012,2,28,��,�����s,3701,������,48100,,,135,395,25.7,153.7
2012,2,28,��,�����s,3701,������,48100,�F�@�{,043,75,207,,
2012,2,28,��,�����s,3701,������,48100,���@�m,039,60,630,,
2012,2,28,��,�����s,3701,�L�E�C�t���c,49300,,,1018,461,85.3,112.7
2012,2,28,��,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,518,396,,
2012,2,28,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,455,519,,
2012,2,28,��,�����s,3701,���̍��Y�ʎ�,49500,,,146,398,�|,�|
2012,2,28,��,�����s,3701,�A���ʎ��v,50000,,,17022,254,139.3,178.9
2012,2,28,��,�����s,3701,�o�i�i,50100,,,15258,256,214.1,195.4
2012,2,28,��,�����s,3701,�p�C�i�b�v��,50300,,,400,151,47.5,108.6
2012,2,28,��,�����s,3701,������,50400,,,353,243,40.9,199.2
2012,2,28,��,�����s,3701,�O���v�t���c,50500,,,150,120,32.1,166.7
2012,2,28,��,�����s,3701,�I�����W,50600,,,584,228,27.8,149.0
2012,2,28,��,�����s,3701,�A���L�E�C,50800,,,30,259,1000.0,148.0
2012,2,28,��,�����s,3701,�A��������,50850,,,100,286,�|,�|
2012,2,28,��,�����s,3701,���̗A���ʎ�,50900,,,147,594,18.0,216.8
