�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,23,�y,���ꌧ,4701,�ʎ�����,40000,,,36522,335,111.5,104.4
2015,5,23,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,16073,428,129.9,112.6
2015,5,23,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,7342,439,,
2015,5,23,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,6500,423,,
2015,5,23,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,1515,268,,
2015,5,23,�y,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,263,581,,
2015,5,23,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,150,187,,
2015,5,23,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,142,1186,,
2015,5,23,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,89,937,,
2015,5,23,�y,���ꌧ,4701,�݂���,40100,,,19,1535,�|,�|
2015,5,23,�y,���ꌧ,4701,�݂���,40100,���@��,040,19,1535,,
2015,5,23,�y,���ꌧ,4701,�ÂȂ݂���,41253,,,150,187,�|,�|
2015,5,23,�y,���ꌧ,4701,�ÂȂ݂���,41253,���@��,042,150,187,,
2015,5,23,�y,���ꌧ,4701,���̑��G����,41999,,,1665,272,820.2,94.8
2015,5,23,�y,���ꌧ,4701,��񂲌v,42000,,,6500,423,172.4,94.8
2015,5,23,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,6500,423,,
2015,5,23,�y,���ꌧ,4701,�W���i�S���h,42505,,,810,464,60.9,104.3
2015,5,23,�y,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,810,464,,
2015,5,23,�y,���ꌧ,4701,����,42515,,,200,410,35.7,97.6
2015,5,23,�y,���ꌧ,4701,����,42515,�@�X,002,200,410,,
2015,5,23,�y,���ꌧ,4701,�ӂ�,42804,,,4310,461,229.3,101.3
2015,5,23,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,4310,461,,
2015,5,23,�y,���ꌧ,4701,���̑����,42999,,,1180,258,�|,�|
2015,5,23,�y,���ꌧ,4701,�т�,43900,,,38,1085,271.4,75.1
2015,5,23,�y,���ꌧ,4701,�т�,43900,������,046,38,1085,,
2015,5,23,�y,���ꌧ,4701,����,44100,,,148,1031,�|,�|
2015,5,23,�y,���ꌧ,4701,����,44100,���@��,041,78,1261,,
2015,5,23,�y,���ꌧ,4701,����,44100,���@��,040,70,775,,
2015,5,23,�y,���ꌧ,4701,������,44700,,,101,1067,2020.0,98.8
2015,5,23,�y,���ꌧ,4701,������,44700,���@��,041,64,1094,,
2015,5,23,�y,���ꌧ,4701,������,44700,���@��,047,37,1021,,
2015,5,23,�y,���ꌧ,4701,������,46100,,,86,1061,�|,�|
2015,5,23,�y,���ꌧ,4701,������,46100,�{�@��,045,76,1058,,
2015,5,23,�y,���ꌧ,4701,�������v,47000,,,366,500,152.5,100.0
2015,5,23,�y,���ꌧ,4701,�������v,47000,���@��,047,305,474,,
2015,5,23,�y,���ꌧ,4701,����������,47200,,,61,629,�|,�|
2015,5,23,�y,���ꌧ,4701,����������,47200,�{�@��,045,37,686,,
2015,5,23,�y,���ꌧ,4701,����������,47200,�F�@�{,043,24,540,,
2015,5,23,�y,���ꌧ,4701,���̑�������,47299,,,305,474,127.1,94.8
2015,5,23,�y,���ꌧ,4701,������,48100,,,2711,203,42.2,93.1
2015,5,23,�y,���ꌧ,4701,������,48100,���@��,047,2711,203,,
2015,5,23,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,4289,581,249.8,70.3
2015,5,23,�y,���ꌧ,4701,�A���ʎ��v,50000,,,20449,263,100.4,92.3
2015,5,23,�y,���ꌧ,4701,�o�i�i,50100,,,9115,204,140.8,102.5
2015,5,23,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,5770,223,97.8,103.7
2015,5,23,�y,���ꌧ,4701,������,50400,,,1393,463,135.1,98.5
2015,5,23,�y,���ꌧ,4701,�O���v�t���c,50500,,,68,286,5.4,114.4
2015,5,23,�y,���ꌧ,4701,�I�����W,50600,,,2234,315,105.9,102.9
2015,5,23,�y,���ꌧ,4701,�A�������Ƃ�,50700,,,8,1755,14.0,406.3
2015,5,23,�y,���ꌧ,4701,�A���L�E�C,50800,,,553,570,129.5,99.1
2015,5,23,�y,���ꌧ,4701,�A��������,50850,,,270,252,67.5,104.6
2015,5,23,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,1038,439,38.3,83.1
