�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,21,��,���s�s,2601,�ʎ�����,40000,,,111416,467,89.7,110.1
2017,9,21,��,���s�s,2601,���Y�ʎ�����,40001,,,104570,473,116.3,96.3
2017,9,21,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,19941,442,,
2017,9,21,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,19920,248,,
2017,9,21,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,13684,357,,
2017,9,21,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,9942,963,,
2017,9,21,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,7393,482,,
2017,9,21,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,4740,290,,
2017,9,21,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,4120,223,,
2017,9,21,��,���s�s,2601,�݂���,40100,,,4876,269,47.3,89.1
2017,9,21,��,���s�s,2601,�݂���,40100,�F�@�{,043,4640,240,,
2017,9,21,��,���s�s,2601,���̑��G����,41999,,,617,826,161.1,118.2
2017,9,21,��,���s�s,2601,��񂲌v,42000,,,30720,232,189.0,84.4
2017,9,21,��,���s�s,2601,��񂲌v,42000,�@�X,002,19920,248,,
2017,9,21,��,���s�s,2601,��񂲌v,42000,��@��,003,4120,223,,
2017,9,21,��,���s�s,2601,��񂲌v,42000,�H�@�c,005,3540,158,,
2017,9,21,��,���s�s,2601,����,42204,,,25740,230,200.6,88.5
2017,9,21,��,���s�s,2601,����,42204,�@�X,002,19100,246,,
2017,9,21,��,���s�s,2601,����,42204,�H�@�c,005,3540,158,,
2017,9,21,��,���s�s,2601,���̑����,42999,,,4980,244,145.6,73.7
2017,9,21,��,���s�s,2601,���{�Ȃ��v,43000,,,22455,268,99.1,91.8
2017,9,21,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,11660,277,,
2017,9,21,��,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,5290,223,,
2017,9,21,��,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,3960,276,,
2017,9,21,��,���s�s,2601,�L��,43205,,,10630,287,99.3,102.5
2017,9,21,��,���s�s,2601,�L��,43205,���@��,020,6470,294,,
2017,9,21,��,���s�s,2601,�L��,43205,�x�@�R,016,3960,276,,
2017,9,21,��,���s�s,2601,��\���I,43302,,,10820,237,133.6,87.1
2017,9,21,��,���s�s,2601,��\���I,43302,���@�s,026,5290,223,,
2017,9,21,��,���s�s,2601,��\���I,43302,���@��,020,5190,255,,
2017,9,21,��,���s�s,2601,���̑��Ȃ�,43401,,,1005,401,26.1,109.0
2017,9,21,��,���s�s,2601,���m�Ȃ�,43499,,,770,267,�|,�|
2017,9,21,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,770,267,,
2017,9,21,��,���s�s,2601,�����v,43500,,,14459,346,116.2,97.7
2017,9,21,��,���s�s,2601,�����v,43500,�a�̎R,030,13334,346,,
2017,9,21,��,���s�s,2601,�Â���,43700,,,1157,352,514.2,97.8
2017,9,21,��,���s�s,2601,�Â���,43700,���@��,040,1125,352,,
2017,9,21,��,���s�s,2601,�a����,43751,,,13302,346,108.9,97.7
2017,9,21,��,���s�s,2601,�a����,43751,�a�̎R,030,13302,346,,
2017,9,21,��,���s�s,2601,����,44100,,,1515,592,174.1,100.2
2017,9,21,��,���s�s,2601,����,44100,���@��,020,825,586,,
2017,9,21,��,���s�s,2601,����,44100,�R�@��,019,690,599,,
2017,9,21,��,���s�s,2601,������,44700,,,330,644,21.9,100.9
2017,9,21,��,���s�s,2601,������,44700,�R�@�`,006,238,660,,
2017,9,21,��,���s�s,2601,������,44700,�k�C��,001,84,594,,
2017,9,21,��,���s�s,2601,�Ԃǂ��v,45000,,,17352,998,104.8,100.1
2017,9,21,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,9252,990,,
2017,9,21,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,4273,1009,,
2017,9,21,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,3545,1013,,
2017,9,21,��,���s�s,2601,����,45206,,,6043,898,109.4,100.9
2017,9,21,��,���s�s,2601,����,45206,���@��,020,3337,902,,
2017,9,21,��,���s�s,2601,����,45206,�R�@��,019,2656,900,,
2017,9,21,��,���s�s,2601,���̑��Ԃǂ�,45299,,,11309,1051,102.5,100.0
2017,9,21,��,���s�s,2601,����,45700,,,6655,1098,212.6,81.3
2017,9,21,��,���s�s,2601,����,45700,��@��,008,3000,875,,
2017,9,21,��,���s�s,2601,����,45700,���@�Q,038,2480,1288,,
2017,9,21,��,���s�s,2601,������,46100,,,51,1873,1020.0,541.3
2017,9,21,��,���s�s,2601,������,46100,���@��,020,35,1770,,
2017,9,21,��,���s�s,2601,������,46100,�k�C��,001,16,2099,,
2017,9,21,��,���s�s,2601,�������v,47000,,,2276,576,131.0,95.5
2017,9,21,��,���s�s,2601,�������v,47000,�΁@��,017,960,483,,
2017,9,21,��,���s�s,2601,�������v,47000,�k�C��,001,840,461,,
2017,9,21,��,���s�s,2601,�������v,47000,�Á@��,022,396,1060,,
2017,9,21,��,���s�s,2601,����������,47200,,,1436,642,82.7,106.5
2017,9,21,��,���s�s,2601,����������,47200,�΁@��,017,960,483,,
2017,9,21,��,���s�s,2601,����������,47200,�Á@��,022,396,1060,,
2017,9,21,��,���s�s,2601,���̑�������,47299,,,840,461,�|,�|
2017,9,21,��,���s�s,2601,������,48100,,,700,258,24.6,103.2
2017,9,21,��,���s�s,2601,������,48100,���@��,031,700,258,,
2017,9,21,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1795,1112,147.5,105.6
2017,9,21,��,���s�s,2601,�A���ʎ��v,50000,,,6846,374,20.0,149.6
2017,9,21,��,���s�s,2601,�p�C�i�b�v��,50300,,,1750,182,38.9,94.3
2017,9,21,��,���s�s,2601,������,50400,,,1551,361,39.4,103.7
2017,9,21,��,���s�s,2601,�O���v�t���c,50500,,,885,203,16.0,138.1
2017,9,21,��,���s�s,2601,�I�����W,50600,,,1072,243,24.8,103.8
2017,9,21,��,���s�s,2601,�A��������,50850,,,590,162,�|,�|
2017,9,21,��,���s�s,2601,���̗A���ʎ�,50900,,,998,1147,32.0,131.2
