�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,30,��,���s�s,2601,��ؑ���,30000,,,971348,268,131.4,112.1
2017,3,30,��,���s�s,2601,��ؑ���,30000,���@��,042,154296,153,,
2017,3,30,��,���s�s,2601,��ؑ���,30000,������,046,123046,182,,
2017,3,30,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,107482,359,,
2017,3,30,��,���s�s,2601,��ؑ���,30000,���@��,036,101744,249,,
2017,3,30,��,���s�s,2601,��ؑ���,30000,�k�C��,001,70682,209,,
2017,3,30,��,���s�s,2601,��ؑ���,30000,���@�m,023,56054,247,,
2017,3,30,��,���s�s,2601,��ؑ���,30000,���@��,025,44385,217,,
2017,3,30,��,���s�s,2601,��������,30100,,,131720,80,137.4,88.9
2017,3,30,��,���s�s,2601,��������,30100,������,046,50440,62,,
2017,3,30,��,���s�s,2601,��������,30100,���@��,042,35007,88,,
2017,3,30,��,���s�s,2601,��������,30100,���@��,037,15800,101,,
2017,3,30,��,���s�s,2601,��������,30100,���@��,025,14300,103,,
2017,3,30,��,���s�s,2601,����,30200,,,3640,138,130.5,103.0
2017,3,30,��,���s�s,2601,����,30200,���@��,025,3350,126,,
2017,3,30,��,���s�s,2601,�ɂ񂶂�,30300,,,68343,157,214.1,104.7
2017,3,30,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,60850,164,,
2017,3,30,��,���s�s,2601,���ڂ�,30400,,,1905,402,18.4,168.2
2017,3,30,��,���s�s,2601,���ڂ�,30400,�@�X,002,1359,281,,
2017,3,30,��,���s�s,2601,���ڂ�,30400,������,046,246,763,,
2017,3,30,��,���s�s,2601,�����̂�,30500,,,5548,1572,176.3,92.9
2017,3,30,��,���s�s,2601,�����̂�,30500,���@�s,026,2108,1739,,
2017,3,30,��,���s�s,2601,�����̂�,30500,���@��,036,1964,1573,,
2017,3,30,��,���s�s,2601,�����̂�,30500,������,046,410,1785,,
2017,3,30,��,���s�s,2601,��񂱂�,30600,,,3207,583,121.0,91.4
2017,3,30,��,���s�s,2601,��񂱂�,30600,���@��,036,1605,647,,
2017,3,30,��,���s�s,2601,��񂱂�,30600,���@��,041,1480,508,,
2017,3,30,��,���s�s,2601,�͂�����,31100,,,67215,147,120.9,108.1
2017,3,30,��,���s�s,2601,�͂�����,31100,���@��,042,34230,158,,
2017,3,30,��,���s�s,2601,�͂�����,31100,�F�@�{,043,24045,147,,
2017,3,30,��,���s�s,2601,�݂���,31300,,,4785,389,103.9,97.7
2017,3,30,��,���s�s,2601,�݂���,31300,���@��,025,1887,426,,
2017,3,30,��,���s�s,2601,�݂���,31300,���@�s,026,1517,459,,
2017,3,30,��,���s�s,2601,�݂���,31300,��@��,008,1100,272,,
2017,3,30,��,���s�s,2601,���܂�,31500,,,6586,295,117.5,106.1
2017,3,30,��,���s�s,2601,���܂�,31500,���@�s,026,2310,317,,
2017,3,30,��,���s�s,2601,���܂�,31500,���@��,025,1369,437,,
2017,3,30,��,���s�s,2601,���܂�,31500,���@��,040,1320,165,,
2017,3,30,��,���s�s,2601,���܂�,31500,��@��,008,1108,216,,
2017,3,30,��,���s�s,2601,���̑��̍ؗ�,31550,,,2377,399,546.4,138.1
2017,3,30,��,���s�s,2601,���񂰂񂳂�,31560,,,4656,237,213.5,96.7
2017,3,30,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,3686,242,,
2017,3,30,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,790,183,,
2017,3,30,��,���s�s,2601,�L���x�c,31700,,,85050,128,143.2,86.5
2017,3,30,��,���s�s,2601,�L���x�c,31700,���@�m,023,48080,133,,
2017,3,30,��,���s�s,2601,�L���x�c,31700,���@��,025,8805,108,,
2017,3,30,��,���s�s,2601,�L���x�c,31700,���@��,028,5360,146,,
2017,3,30,��,���s�s,2601,�L���x�c,31700,�{�@��,045,5250,88,,
2017,3,30,��,���s�s,2601,�L���x�c,31700,������,046,4030,137,,
2017,3,30,��,���s�s,2601,�ق���񂻂�,31800,,,9644,413,110.1,104.3
2017,3,30,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,3355,455,,
2017,3,30,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3125,324,,
2017,3,30,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1907,416,,
2017,3,30,��,���s�s,2601,�˂�,31900,,,15932,411,103.4,103.5
2017,3,30,��,���s�s,2601,�˂�,31900,���@�s,026,4195,486,,
2017,3,30,��,���s�s,2601,�˂�,31900,��@��,044,3990,354,,
2017,3,30,��,���s�s,2601,�˂�,31900,���@��,031,3090,378,,
2017,3,30,��,���s�s,2601,�˂�,31900,��@��,011,1830,476,,
2017,3,30,��,���s�s,2601,�ӂ�,32300,,,570,426,143.9,88.8
2017,3,30,��,���s�s,2601,�ӂ�,32300,��@��,027,424,418,,
2017,3,30,��,���s�s,2601,�ӂ�,32300,���@�m,023,104,297,,
2017,3,30,��,���s�s,2601,����,32400,,,298,892,112.9,98.0
2017,3,30,��,���s�s,2601,����,32400,�ȁ@��,009,190,1039,,
2017,3,30,��,���s�s,2601,����,32400,�O�@�d,024,56,472,,
2017,3,30,��,���s�s,2601,�݂�,32500,,,828,535,113.1,102.1
2017,3,30,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,622,,
2017,3,30,��,���s�s,2601,�݂�,32500,��@��,044,192,500,,
2017,3,30,��,���s�s,2601,�݂�,32500,���@��,025,177,542,,
2017,3,30,��,���s�s,2601,����񂬂�,32600,,,1389,404,118.2,87.1
2017,3,30,��,���s�s,2601,����񂬂�,32600,���@��,025,672,361,,
2017,3,30,��,���s�s,2601,����񂬂�,32600,���@�s,026,526,528,,
2017,3,30,��,���s�s,2601,�ɂ�,32800,,,3562,488,134.3,96.8
2017,3,30,��,���s�s,2601,�ɂ�,32800,���@�m,039,2775,474,,
2017,3,30,��,���s�s,2601,�ɂ�,32800,��@��,044,400,520,,
2017,3,30,��,���s�s,2601,�Z�����[,32900,,,1318,278,86.3,93.0
2017,3,30,��,���s�s,2601,�Z�����[,32900,���@��,042,890,259,,
2017,3,30,��,���s�s,2601,�Z�����[,32900,�Á@��,022,400,324,,
2017,3,30,��,���s�s,2601,�A�X�p���K�X,33100,,,2342,1580,221.4,105.3
2017,3,30,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,884,1626,,
2017,3,30,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,462,1650,,
2017,3,30,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,319,1670,,
2017,3,30,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,250,1737,,
2017,3,30,��,���s�s,2601,�@�@�����A��,33101,,,236,789,90.4,100.6
2017,3,30,��,���s�s,2601,�J���t�����[,33200,,,336,275,46.3,107.8
2017,3,30,��,���s�s,2601,�J���t�����[,33200,���@��,036,240,281,,
2017,3,30,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,96,261,,
2017,3,30,��,���s�s,2601,�u���b�R���[,33300,,,11078,342,162.3,96.9
2017,3,30,��,���s�s,2601,�u���b�R���[,33300,���@��,036,6348,359,,
2017,3,30,��,���s�s,2601,�u���b�R���[,33300,������,046,1529,224,,
2017,3,30,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1344,370,,
2017,3,30,��,���s�s,2601,���^�X,33400,,,52240,163,138.0,104.5
2017,3,30,��,���s�s,2601,���^�X,33400,���@��,042,21960,91,,
2017,3,30,��,���s�s,2601,���^�X,33400,���@��,028,11975,215,,
2017,3,30,��,���s�s,2601,���^�X,33400,���@��,036,6811,235,,
2017,3,30,��,���s�s,2601,���^�X,33400,���@��,040,5806,203,,
2017,3,30,��,���s�s,2601,�p�Z��,33600,,,250,594,122.0,89.5
2017,3,30,��,���s�s,2601,�p�Z��,33600,���@��,037,147,622,,
2017,3,30,��,���s�s,2601,�p�Z��,33600,�Á@��,022,103,555,,
2017,3,30,��,���s�s,2601,���イ��,34100,,,40715,265,163.9,98.1
2017,3,30,��,���s�s,2601,���イ��,34100,�{�@��,045,17215,281,,
2017,3,30,��,���s�s,2601,���イ��,34100,���@�m,039,8018,235,,
2017,3,30,��,���s�s,2601,���イ��,34100,���@��,040,5100,239,,
2017,3,30,��,���s�s,2601,���イ��,34100,���@��,025,4983,272,,
2017,3,30,��,���s�s,2601,���ڂ���,34200,,,10602,320,81.1,156.1
2017,3,30,��,���s�s,2601,���ڂ���,34200,���@��,047,4220,480,,
2017,3,30,��,���s�s,2601,���ڂ���,34200,�{�@��,045,322,484,,
2017,3,30,��,���s�s,2601,���ڂ���,34200,���@�m,039,140,397,,
2017,3,30,��,���s�s,2601,�@�@�����A��,34201,,,5920,196,47.1,101.0
2017,3,30,��,���s�s,2601,�Ȃ�,34300,,,26876,379,165.0,91.8
2017,3,30,��,���s�s,2601,�Ȃ�,34300,���@�m,039,13552,371,,
2017,3,30,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,7608,325,,
2017,3,30,��,���s�s,2601,�Ȃ�,34300,���@�R,033,3941,481,,
2017,3,30,��,���s�s,2601,�g�}�g,34400,,,80824,368,186.7,103.4
2017,3,30,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,53703,376,,
2017,3,30,��,���s�s,2601,�g�}�g,34400,���@��,040,10837,329,,
2017,3,30,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,6252,317,,
2017,3,30,��,���s�s,2601,�~�j�g�}�g,34450,,,24001,643,226.9,96.7
2017,3,30,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,17657,605,,
2017,3,30,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,1515,577,,
2017,3,30,��,���s�s,2601,�~�j�g�}�g,34450,���@��,037,1176,621,,
2017,3,30,��,���s�s,2601,�s�[�}��,34500,,,14273,408,107.4,103.3
2017,3,30,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,6619,413,,
2017,3,30,��,���s�s,2601,�s�[�}��,34500,���@�m,039,3731,362,,
2017,3,30,��,���s�s,2601,�s�[�}��,34500,��@��,008,2175,461,,
2017,3,30,��,���s�s,2601,�����Ƃ�,34600,,,1376,1220,115.0,91.6
2017,3,30,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,518,549,,
2017,3,30,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,399,1182,,
2017,3,30,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,351,2363,,
2017,3,30,��,���s�s,2601,���₢�񂰂�,35100,,,1285,809,116.7,100.1
2017,3,30,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,449,874,,
2017,3,30,��,���s�s,2601,���₢�񂰂�,35100,������,046,426,982,,
2017,3,30,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,76,971,,
2017,3,30,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,36,1362,,
2017,3,30,��,���s�s,2601,���₦��ǂ�,35200,,,3245,1085,177.9,100.2
2017,3,30,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,2321,1077,,
2017,3,30,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,363,1048,,
2017,3,30,��,���s�s,2601,������ǂ�,35300,,,4078,1030,119.9,99.2
2017,3,30,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,4022,1035,,
2017,3,30,��,���s�s,2601,����܂�,35400,,,1680,624,57.7,94.8
2017,3,30,��,���s�s,2601,����܂�,35400,������,046,1680,624,,
2017,3,30,��,���s�s,2601,�����܂�,35500,,,538,444,149.9,95.7
2017,3,30,��,���s�s,2601,���񂵂�,36100,,,21942,224,195.6,94.1
2017,3,30,��,���s�s,2601,���񂵂�,36100,���@��,036,7015,311,,
2017,3,30,��,���s�s,2601,���񂵂�,36100,��@��,008,4970,159,,
2017,3,30,��,���s�s,2601,���񂵂�,36100,��@��,044,4290,194,,
2017,3,30,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3540,197,,
2017,3,30,��,���s�s,2601,�΂ꂢ����,36200,,,88550,236,283.3,126.9
2017,3,30,��,���s�s,2601,�΂ꂢ����,36200,������,046,59550,249,,
2017,3,30,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,29000,210,,
2017,3,30,��,���s�s,2601,���Ƃ���,36300,,,2590,271,55.7,119.9
2017,3,30,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,1640,235,,
2017,3,30,��,���s�s,2601,���Ƃ���,36300,������,046,860,347,,
2017,3,30,��,���s�s,2601,��܂̂���,36500,,,15240,532,421.0,104.7
2017,3,30,��,���s�s,2601,��܂̂���,36500,�k�C��,001,8100,551,,
2017,3,30,��,���s�s,2601,��܂̂���,36500,�@�X,002,6940,498,,
2017,3,30,��,���s�s,2601,���܂˂�,36610,,,91455,148,54.8,146.5
2017,3,30,��,���s�s,2601,���܂˂�,36610,���@��,042,55640,165,,
2017,3,30,��,���s�s,2601,���܂˂�,36610,�k�C��,001,33330,119,,
2017,3,30,��,���s�s,2601,�@�@�����A��,36620,,,1285,97,56.5,96.0
2017,3,30,��,���s�s,2601,�ɂ�ɂ�,36700,,,1422,1304,136.7,250.8
2017,3,30,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,818,2042,,
2017,3,30,��,���s�s,2601,�@�@�����A��,36701,,,604,306,65.7,94.4
2017,3,30,��,���s�s,2601,���傤��,37200,,,1878,913,88.9,101.9
2017,3,30,��,���s�s,2601,���傤��,37200,���@�m,039,1697,928,,
2017,3,30,��,���s�s,2601,�@�@�����A��,37201,,,160,350,83.3,99.7
2017,3,30,��,���s�s,2601,����������,38100,,,6956,859,128.5,96.4
2017,3,30,��,���s�s,2601,����������,38100,���@��,036,2531,932,,
2017,3,30,��,���s�s,2601,����������,38100,���@��,042,2089,664,,
2017,3,30,��,���s�s,2601,����������,38100,�L�@��,034,616,1079,,
2017,3,30,��,���s�s,2601,����������,38100,���@�R,033,455,936,,
2017,3,30,��,���s�s,2601,�@�@�����A��,38101,,,10,626,50.0,100.0
2017,3,30,��,���s�s,2601,�Ȃ߂�,38300,,,441,393,122.2,112.0
2017,3,30,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,441,393,,
2017,3,30,��,���s�s,2601,���̂�����,38400,,,19872,166,253.6,101.2
2017,3,30,��,���s�s,2601,���̂�����,38400,���@��,020,19848,166,,
2017,3,30,��,���s�s,2601,���߂�,38500,,,10955,320,170.0,102.2
2017,3,30,��,���s�s,2601,���߂�,38500,���@��,020,10510,301,,
2017,3,30,��,���s�s,2601,���̑��̖��,39000,,,15745,1189,110.3,100.7
2017,3,30,��,���s�s,2601,�A����،v,39100,,,15760,312,64.4,117.7
2017,3,30,��,���s�s,2601,���̗A�����,39200,,,7546,423,91.5,108.2
