�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,14,��,�����s,1301,��ؑ���,30000,,,4051151,228,106.7,90.8
2011,10,14,��,�����s,1301,��ؑ���,30000,�k�C��,001,1348656,141,,
2011,10,14,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,487051,140,,
2011,10,14,��,�����s,1301,��ؑ���,30000,��@��,008,423256,262,,
2011,10,14,��,�����s,1301,��ؑ���,30000,���@��,020,404014,214,,
2011,10,14,��,�����s,1301,��ؑ���,30000,��@�t,012,325628,233,,
2011,10,14,��,�����s,1301,��ؑ���,30000,�@�X,002,257641,214,,
2011,10,14,��,�����s,1301,��ؑ���,30000,��@��,011,114907,299,,
2011,10,14,��,�����s,1301,��������,30100,,,365399,88,103.6,92.6
2011,10,14,��,�����s,1301,��������,30100,�k�C��,001,190212,89,,
2011,10,14,��,�����s,1301,��������,30100,�@�X,002,99110,84,,
2011,10,14,��,�����s,1301,��������,30100,��@�t,012,45718,83,,
2011,10,14,��,�����s,1301,����,30200,,,64661,124,101.5,98.4
2011,10,14,��,�����s,1301,����,30200,��@�t,012,46678,121,,
2011,10,14,��,�����s,1301,����,30200,��@��,011,10806,105,,
2011,10,14,��,�����s,1301,�ɂ񂶂�,30300,,,234228,155,108.0,94.5
2011,10,14,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,215005,156,,
2011,10,14,��,�����s,1301,���ڂ�,30400,,,38351,225,133.7,87.5
2011,10,14,��,�����s,1301,���ڂ�,30400,�@�X,002,26081,224,,
2011,10,14,��,�����s,1301,���ڂ�,30400,�k�C��,001,4714,186,,
2011,10,14,��,�����s,1301,�����̂�,30500,,,652,1112,97.2,97.2
2011,10,14,��,�����s,1301,�����̂�,30500,���@�m,039,652,1112,,
2011,10,14,��,�����s,1301,��񂱂�,30600,,,30299,349,108.9,99.1
2011,10,14,��,�����s,1301,��񂱂�,30600,��@��,008,29531,344,,
2011,10,14,��,�����s,1301,�͂�����,31100,,,277718,133,104.0,100.0
2011,10,14,��,�����s,1301,�͂�����,31100,���@��,020,214103,138,,
2011,10,14,��,�����s,1301,�͂�����,31100,��@��,008,28198,92,,
2011,10,14,��,�����s,1301,���܂�,31500,,,27664,309,101.7,100.3
2011,10,14,��,�����s,1301,���܂�,31500,��@��,011,9985,299,,
2011,10,14,��,�����s,1301,���܂�,31500,�Q�@�n,010,7584,342,,
2011,10,14,��,�����s,1301,���܂�,31500,��@��,008,4466,314,,
2011,10,14,��,�����s,1301,���̑��̍ؗ�,31550,,,22214,342,100.8,101.2
2011,10,14,��,�����s,1301,���񂰂񂳂�,31560,,,14428,263,98.4,104.4
2011,10,14,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8250,261,,
2011,10,14,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,2019,211,,
2011,10,14,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1352,394,,
2011,10,14,��,�����s,1301,�L���x�c,31700,,,549940,83,112.4,93.3
2011,10,14,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,366176,84,,
2011,10,14,��,�����s,1301,�L���x�c,31700,��@�t,012,59350,81,,
2011,10,14,��,�����s,1301,�L���x�c,31700,��@��,003,36330,89,,
2011,10,14,��,�����s,1301,�ق���񂻂�,31800,,,33878,540,98.7,96.1
2011,10,14,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,13715,516,,
2011,10,14,��,�����s,1301,�ق���񂻂�,31800,��@��,008,6695,495,,
2011,10,14,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,3899,532,,
2011,10,14,��,�����s,1301,�˂�,31900,,,190715,261,100.3,100.0
2011,10,14,��,�����s,1301,�˂�,31900,�@�X,002,40670,228,,
2011,10,14,��,�����s,1301,�˂�,31900,�H�@�c,005,28006,212,,
2011,10,14,��,�����s,1301,�˂�,31900,��@��,008,22267,173,,
2011,10,14,��,�����s,1301,�ӂ�,32300,,,4493,298,103.1,97.1
2011,10,14,��,�����s,1301,�ӂ�,32300,���@�m,023,4488,297,,
2011,10,14,��,�����s,1301,����,32400,,,424,481,82.2,109.8
2011,10,14,��,�����s,1301,����,32400,��@��,008,160,631,,
2011,10,14,��,�����s,1301,����,32400,��@�t,012,120,289,,
2011,10,14,��,�����s,1301,����,32400,���@�m,023,96,352,,
2011,10,14,��,�����s,1301,�݂�,32500,,,6554,493,100.6,101.4
2011,10,14,��,�����s,1301,�݂�,32500,��@�t,012,2568,400,,
2011,10,14,��,�����s,1301,�݂�,32500,��@��,008,1707,670,,
2011,10,14,��,�����s,1301,�݂�,32500,��@��,011,1076,376,,
2011,10,14,��,�����s,1301,����񂬂�,32600,,,8409,419,98.8,88.0
2011,10,14,��,�����s,1301,����񂬂�,32600,��@�t,012,2501,396,,
2011,10,14,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,2316,458,,
2011,10,14,��,�����s,1301,����񂬂�,32600,���@��,007,1305,338,,
2011,10,14,��,�����s,1301,�ɂ�,32800,,,23218,520,113.6,97.7
2011,10,14,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,8325,547,,
2011,10,14,��,�����s,1301,�ɂ�,32800,��@��,008,5010,484,,
2011,10,14,��,�����s,1301,�ɂ�,32800,��@�t,012,3572,376,,
2011,10,14,��,�����s,1301,�Z�����[,32900,,,19963,323,92.7,101.6
2011,10,14,��,�����s,1301,�Z�����[,32900,���@��,020,17890,337,,
2011,10,14,��,�����s,1301,�A�X�p���K�X,33100,,,11412,938,101.3,96.6
2011,10,14,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,219,1203,,
2011,10,14,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,105,1325,,
2011,10,14,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,96,1217,,
2011,10,14,��,�����s,1301,�@�@�����A��,33101,,,10962,925,114.7,99.6
2011,10,14,��,�����s,1301,�J���t�����[,33200,,,6507,268,90.1,96.8
2011,10,14,��,�����s,1301,�J���t�����[,33200,��@��,008,2709,213,,
2011,10,14,��,�����s,1301,�J���t�����[,33200,�V�@��,015,1572,351,,
2011,10,14,��,�����s,1301,�J���t�����[,33200,���@��,020,1566,296,,
2011,10,14,��,�����s,1301,�u���b�R���[,33300,,,65211,360,124.2,86.1
2011,10,14,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,38698,355,,
2011,10,14,��,�����s,1301,�u���b�R���[,33300,���@��,020,8094,473,,
2011,10,14,��,�����s,1301,�u���b�R���[,33300,���@��,007,3602,314,,
2011,10,14,��,�����s,1301,�@�@�����A��,33301,,,10061,310,117.9,88.6
2011,10,14,��,�����s,1301,���^�X,33400,,,235645,181,91.3,103.4
2011,10,14,��,�����s,1301,���^�X,33400,��@��,008,112272,191,,
2011,10,14,��,�����s,1301,���^�X,33400,���@��,020,90755,162,,
2011,10,14,��,�����s,1301,�p�Z��,33600,,,2559,1267,97.6,91.7
2011,10,14,��,�����s,1301,�p�Z��,33600,��@�t,012,1898,1156,,
2011,10,14,��,�����s,1301,�p�Z��,33600,���@��,020,372,1316,,
2011,10,14,��,�����s,1301,���イ��,34100,,,175062,285,92.3,100.4
2011,10,14,��,�����s,1301,���イ��,34100,��@��,011,53351,301,,
2011,10,14,��,�����s,1301,���イ��,34100,�Q�@�n,010,40961,294,,
2011,10,14,��,�����s,1301,���イ��,34100,��@��,008,20131,253,,
2011,10,14,��,�����s,1301,���ڂ���,34200,,,133700,138,118.7,90.2
2011,10,14,��,�����s,1301,���ڂ���,34200,�k�C��,001,127580,121,,
2011,10,14,��,�����s,1301,�@�@�����A��,34201,,,10,966,�|,�|
2011,10,14,��,�����s,1301,�Ȃ�,34300,,,96907,317,89.2,89.3
2011,10,14,��,�����s,1301,�Ȃ�,34300,���@�m,039,28565,403,,
2011,10,14,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,24876,267,,
2011,10,14,��,�����s,1301,�Ȃ�,34300,��@��,008,14760,180,,
2011,10,14,��,�����s,1301,�g�}�g,34400,,,113968,583,75.0,98.3
2011,10,14,��,�����s,1301,�g�}�g,34400,��@�t,012,31046,593,,
2011,10,14,��,�����s,1301,�g�}�g,34400,��@��,008,22078,504,,
2011,10,14,��,�����s,1301,�g�}�g,34400,�@�X,002,13929,542,,
2011,10,14,��,�����s,1301,�~�j�g�}�g,34450,,,34618,1160,96.0,97.4
2011,10,14,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,7343,1318,,
2011,10,14,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,5747,1167,,
2011,10,14,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,4818,1134,,
2011,10,14,��,�����s,1301,�s�[�}��,34500,,,53625,415,86.1,95.8
2011,10,14,��,�����s,1301,�s�[�}��,34500,��@��,008,29183,446,,
2011,10,14,��,�����s,1301,�s�[�}��,34500,��@��,003,6665,331,,
2011,10,14,��,�����s,1301,�s�[�}��,34500,���@��,007,5840,269,,
2011,10,14,��,�����s,1301,�����Ƃ�,34600,,,3545,1527,96.7,97.4
2011,10,14,��,�����s,1301,�����Ƃ�,34600,��@�t,012,1861,1269,,
2011,10,14,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1324,1991,,
2011,10,14,��,�����s,1301,�X�C�g�R�[��,34700,,,320,248,123.1,157.0
2011,10,14,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,110,170,,
2011,10,14,��,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,80,252,,
2011,10,14,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,10,504,,
2011,10,14,��,�����s,1301,���₢�񂰂�,35100,,,7816,1136,85.3,93.5
2011,10,14,��,�����s,1301,���₢�񂰂�,35100,������,046,1720,1448,,
2011,10,14,��,�����s,1301,���₢�񂰂�,35100,���@��,007,1574,872,,
2011,10,14,��,�����s,1301,���₢�񂰂�,35100,��@��,008,1008,972,,
2011,10,14,��,�����s,1301,���₦��ǂ�,35200,,,2125,1414,60.3,100.6
2011,10,14,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,301,2119,,
2011,10,14,��,�����s,1301,���₦��ǂ�,35200,������,046,222,2009,,
2011,10,14,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,116,2225,,
2011,10,14,��,�����s,1301,�@�@�����A��,35201,,,1210,785,45.6,81.5
2011,10,14,��,�����s,1301,�����܂�,35500,,,9970,762,101.3,99.5
2011,10,14,��,�����s,1301,�����܂�,35500,�H�@�c,005,2796,654,,
2011,10,14,��,�����s,1301,�����܂�,35500,��@�t,012,1889,880,,
2011,10,14,��,�����s,1301,�����܂�,35500,���@�R,033,1644,769,,
2011,10,14,��,�����s,1301,���񂵂�,36100,,,119488,183,100.2,107.6
2011,10,14,��,�����s,1301,���񂵂�,36100,��@�t,012,70755,137,,
2011,10,14,��,�����s,1301,���񂵂�,36100,��@��,008,28568,135,,
2011,10,14,��,�����s,1301,�΂ꂢ����,36200,,,316317,129,174.4,97.0
2011,10,14,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,313677,129,,
2011,10,14,��,�����s,1301,���Ƃ���,36300,,,43164,282,84.5,95.6
2011,10,14,��,�����s,1301,���Ƃ���,36300,��@��,011,17250,291,,
2011,10,14,��,�����s,1301,���Ƃ���,36300,��@�t,012,10031,223,,
2011,10,14,��,�����s,1301,���Ƃ���,36300,�{�@��,045,5443,253,,
2011,10,14,��,�����s,1301,��܂̂���,36500,,,65641,281,120.9,100.4
2011,10,14,��,�����s,1301,��܂̂���,36500,�@�X,002,45282,287,,
2011,10,14,��,�����s,1301,��܂̂���,36500,�k�C��,001,11240,226,,
2011,10,14,��,�����s,1301,���܂˂�,36610,,,434985,101,120.5,90.2
2011,10,14,��,�����s,1301,���܂˂�,36610,�k�C��,001,369187,104,,
2011,10,14,��,�����s,1301,�@�@�����A��,36620,,,64250,86,137.3,111.7
2011,10,14,��,�����s,1301,�ɂ�ɂ�,36700,,,13365,428,109.8,70.4
2011,10,14,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,3921,1105,,
2011,10,14,��,�����s,1301,�ɂ�ɂ�,36700,���@��,007,50,525,,
2011,10,14,��,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,12,315,,
2011,10,14,��,�����s,1301,�@�@�����A��,36701,,,9359,144,150.0,89.4
2011,10,14,��,�����s,1301,���傤��,37200,,,13259,446,110.8,96.5
2011,10,14,��,�����s,1301,���傤��,37200,���@�m,039,4620,666,,
2011,10,14,��,�����s,1301,���傤��,37200,��@�t,012,1439,418,,
2011,10,14,��,�����s,1301,���傤��,37200,�a�̎R,030,972,577,,
2011,10,14,��,�����s,1301,�@�@�����A��,37201,,,5411,189,131.5,82.2
2011,10,14,��,�����s,1301,����������,38100,,,22583,912,96.6,97.3
2011,10,14,��,�����s,1301,����������,38100,��@��,003,5570,870,,
2011,10,14,��,�����s,1301,����������,38100,�H�@�c,005,4544,1100,,
2011,10,14,��,�����s,1301,����������,38100,�ȁ@��,009,3096,948,,
2011,10,14,��,�����s,1301,�@�@�����A��,38101,,,2047,365,96.7,96.1
2011,10,14,��,�����s,1301,�Ȃ߂�,38300,,,9085,427,84.0,99.3
2011,10,14,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2520,504,,
2011,10,14,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2158,419,,
2011,10,14,��,�����s,1301,�Ȃ߂�,38300,��@��,021,1520,329,,
2011,10,14,��,�����s,1301,���̂�����,38400,,,35676,317,125.3,102.3
2011,10,14,��,�����s,1301,���̂�����,38400,���@��,020,21678,319,,
2011,10,14,��,�����s,1301,���̂�����,38400,�V�@��,015,11999,321,,
2011,10,14,��,�����s,1301,���߂�,38500,,,25148,603,95.5,96.0
2011,10,14,��,�����s,1301,���߂�,38500,���@��,020,16282,627,,
2011,10,14,��,�����s,1301,���߂�,38500,��@��,008,2013,446,,
2011,10,14,��,�����s,1301,���߂�,38500,�R�@�`,006,1945,399,,
2011,10,14,��,�����s,1301,���̑��̖��,39000,,,86277,1123,85.8,110.9
2011,10,14,��,�����s,1301,�A����،v,39100,,,133553,323,113.6,82.0
2011,10,14,��,�����s,1301,���̗A�����,39200,,,30245,668,80.6,98.4
