�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,12,��,���s,2701,�ʎ�����,40000,,,880044,224,95.2,98.2
2012,11,12,��,���s,2701,�ʎ�����,40000,�a�̎R,030,251388,210,,
2012,11,12,��,���s,2701,���Y�ʎ�����,40001,,,690746,243,149.0,92.7
2012,11,12,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,251388,210,,
2012,11,12,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,62425,249,,
2012,11,12,��,���s,2701,���Y�ʎ�����,40001,���@��,020,54878,381,,
2012,11,12,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,44462,227,,
2012,11,12,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,41176,306,,
2012,11,12,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,35906,322,,
2012,11,12,��,���s,2701,���Y�ʎ�����,40001,�O�@�d,024,35511,124,,
2012,11,12,��,���s,2701,�݂���,40100,,,264128,212,198.2,108.2
2012,11,12,��,���s,2701,�݂���,40100,�a�̎R,030,167808,212,,
2012,11,12,��,���s,2701,�݂���,40100,���@�Q,038,38820,221,,
2012,11,12,��,���s,2701,�݂���,40100,�F�@�{,043,21510,197,,
2012,11,12,��,���s,2701,���̑��G����,41999,,,3928,659,41.0,137.6
2012,11,12,��,���s,2701,��񂲌v,42000,,,133060,267,142.5,103.5
2012,11,12,��,���s,2701,��񂲌v,42000,�@�X,002,60425,244,,
2012,11,12,��,���s,2701,��񂲌v,42000,���@��,020,46355,307,,
2012,11,12,��,���s,2701,�W���i�S���h,42505,,,16570,261,86.4,113.0
2012,11,12,��,���s,2701,�W���i�S���h,42505,�@�X,002,16570,261,,
2012,11,12,��,���s,2701,����,42515,,,15530,183,188.2,91.0
2012,11,12,��,���s,2701,����,42515,���@��,020,10410,196,,
2012,11,12,��,���s,2701,����,42515,���@��,007,3200,125,,
2012,11,12,��,���s,2701,�ӂ�,42804,,,72635,303,155.1,105.6
2012,11,12,��,���s,2701,�ӂ�,42804,���@��,020,32475,353,,
2012,11,12,��,���s,2701,�ӂ�,42804,�@�X,002,20250,264,,
2012,11,12,��,���s,2701,�ӂ�,42804,�R�@�`,006,10880,265,,
2012,11,12,��,���s,2701,���̑����,42999,,,28325,226,148.2,94.6
2012,11,12,��,���s,2701,���{�Ȃ��v,43000,,,9830,237,59.8,94.4
2012,11,12,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,5400,204,,
2012,11,12,��,���s,2701,���{�Ȃ��v,43000,���@��,020,1960,356,,
2012,11,12,��,���s,2701,���{�Ȃ��v,43000,���@��,032,1370,178,,
2012,11,12,��,���s,2701,���̑��Ȃ�,43401,,,9830,237,60.4,95.2
2012,11,12,��,���s,2701,���m�Ȃ�,43499,,,24538,369,129.1,103.9
2012,11,12,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,23103,368,,
2012,11,12,��,���s,2701,�����v,43500,,,214149,172,139.8,95.6
2012,11,12,��,���s,2701,�����v,43500,�a�̎R,030,77085,210,,
2012,11,12,��,���s,2701,�����v,43500,�ށ@��,029,32721,167,,
2012,11,12,��,���s,2701,�����v,43500,�O�@�d,024,32481,117,,
2012,11,12,��,���s,2701,�Â���,43700,,,150050,166,135.2,89.2
2012,11,12,��,���s,2701,�Â���,43700,�a�̎R,030,52215,211,,
2012,11,12,��,���s,2701,�Â���,43700,�O�@�d,024,32481,117,,
2012,11,12,��,���s,2701,�Â���,43700,���@�m,023,32070,127,,
2012,11,12,��,���s,2701,�a����,43751,,,64099,188,151.9,113.3
2012,11,12,��,���s,2701,�a����,43751,�a�̎R,030,24870,209,,
2012,11,12,��,���s,2701,�a����,43751,�V�@��,015,9818,212,,
2012,11,12,��,���s,2701,�a����,43751,���@��,036,8900,157,,
2012,11,12,��,���s,2701,�Ԃǂ��v,45000,,,8793,883,57.3,98.8
2012,11,12,��,���s,2701,�Ԃǂ��v,45000,���@��,020,6350,915,,
2012,11,12,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,1318,980,,
2012,11,12,��,���s,2701,����,45206,,,3980,886,111.8,107.0
2012,11,12,��,���s,2701,����,45206,���@��,020,3760,887,,
2012,11,12,��,���s,2701,���̑��Ԃǂ�,45299,,,4812,881,40.9,96.4
2012,11,12,��,���s,2701,����,45700,,,425,1092,85.0,118.2
2012,11,12,��,���s,2701,����,45700,�R�@��,035,425,1092,,
2012,11,12,��,���s,2701,������,46100,,,1029,2952,160.5,92.4
2012,11,12,��,���s,2701,������,46100,�F�@�{,043,296,2611,,
2012,11,12,��,���s,2701,������,46100,�k�C��,001,273,2136,,
2012,11,12,��,���s,2701,������,46100,���@��,036,267,3586,,
2012,11,12,��,���s,2701,�������v,47000,,,17121,578,120.5,103.2
2012,11,12,��,���s,2701,�������v,47000,�F�@�{,043,11439,492,,
2012,11,12,��,���s,2701,�������v,47000,�Á@��,022,2669,1016,,
2012,11,12,��,���s,2701,����������,47200,,,6038,730,91.9,114.2
2012,11,12,��,���s,2701,����������,47200,�Á@��,022,2669,1016,,
2012,11,12,��,���s,2701,����������,47200,���@��,042,1560,371,,
2012,11,12,��,���s,2701,����������,47200,�F�@�{,043,680,483,,
2012,11,12,��,���s,2701,�A���f�X,47213,,,200,567,�|,�|
2012,11,12,��,���s,2701,�A���f�X,47213,�F�@�{,043,200,567,,
2012,11,12,��,���s,2701,���̑�������,47299,,,10884,494,142.5,100.4
2012,11,12,��,���s,2701,������,48100,,,2771,202,133.9,90.6
2012,11,12,��,���s,2701,������,48100,�F�@�{,043,2401,181,,
2012,11,12,��,���s,2701,�L�E�C�t���c,49300,,,3161,491,90.2,75.3
2012,11,12,��,���s,2701,�L�E�C�t���c,49300,���@��,037,2133,385,,
2012,11,12,��,���s,2701,�L�E�C�t���c,49300,���@��,040,1028,710,,
2012,11,12,��,���s,2701,���̍��Y�ʎ�,49500,,,7811,277,338.1,46.2
2012,11,12,��,���s,2701,�A���ʎ��v,50000,,,189297,153,41.1,78.9
2012,11,12,��,���s,2701,�o�i�i,50100,,,127253,115,40.7,82.1
2012,11,12,��,���s,2701,�p�C�i�b�v��,50300,,,15213,156,40.0,157.6
2012,11,12,��,���s,2701,������,50400,,,7975,128,49.0,78.0
2012,11,12,��,���s,2701,�O���v�t���c,50500,,,7922,140,59.3,116.7
2012,11,12,��,���s,2701,�I�����W,50600,,,5183,180,51.9,98.4
2012,11,12,��,���s,2701,�A���L�E�C,50800,,,8554,347,26.7,78.2
2012,11,12,��,���s,2701,�A��������,50850,,,300,84,�|,�|
2012,11,12,��,���s,2701,���̗A���ʎ�,50900,,,16898,350,43.3,63.1
