�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,4,��,�k��B�s,4001,��ؑ���,30000,,,515150,143,87.4,100.7
2013,3,4,��,�k��B�s,4001,��ؑ���,30000,������,046,136907,94,,
2013,3,4,��,�k��B�s,4001,��ؑ���,30000,���@��,040,93597,187,,
2013,3,4,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,90415,92,,
2013,3,4,��,�k��B�s,4001,��ؑ���,30000,���@��,042,79539,101,,
2013,3,4,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,46226,138,,
2013,3,4,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,22391,261,,
2013,3,4,��,�k��B�s,4001,��ؑ���,30000,��@��,044,15240,331,,
2013,3,4,��,�k��B�s,4001,��������,30100,,,96587,52,59.7,94.5
2013,3,4,��,�k��B�s,4001,��������,30100,������,046,91211,51,,
2013,3,4,��,�k��B�s,4001,����,30200,,,561,199,28.5,207.3
2013,3,4,��,�k��B�s,4001,����,30200,���@��,040,561,199,,
2013,3,4,��,�k��B�s,4001,�ɂ񂶂�,30300,,,24240,128,111.8,92.8
2013,3,4,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,12210,127,,
2013,3,4,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,5200,128,,
2013,3,4,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,4590,142,,
2013,3,4,��,�k��B�s,4001,���ڂ�,30400,,,2782,261,42.4,111.1
2013,3,4,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,700,153,,
2013,3,4,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,640,189,,
2013,3,4,��,�k��B�s,4001,���ڂ�,30400,������,046,436,638,,
2013,3,4,��,�k��B�s,4001,�����̂�,30500,,,335,886,192.5,128.8
2013,3,4,��,�k��B�s,4001,�����̂�,30500,���@��,040,95,1660,,
2013,3,4,��,�k��B�s,4001,��񂱂�,30600,,,2194,301,70.4,97.7
2013,3,4,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2104,307,,
2013,3,4,��,�k��B�s,4001,�͂�����,31100,,,48595,52,111.9,108.3
2013,3,4,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,23400,35,,
2013,3,4,��,�k��B�s,4001,�͂�����,31100,���@��,042,22455,72,,
2013,3,4,��,�k��B�s,4001,���܂�,31500,,,2606,303,132.4,116.5
2013,3,4,��,�k��B�s,4001,���܂�,31500,���@��,040,2546,304,,
2013,3,4,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2454,238,109.0,90.5
2013,3,4,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1210,245,88.3,95.3
2013,3,4,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,410,273,,
2013,3,4,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,372,256,,
2013,3,4,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,342,222,,
2013,3,4,��,�k��B�s,4001,�L���x�c,31700,,,55400,82,74.5,100.0
2013,3,4,��,�k��B�s,4001,�L���x�c,31700,���@��,040,40340,82,,
2013,3,4,��,�k��B�s,4001,�L���x�c,31700,������,046,10450,88,,
2013,3,4,��,�k��B�s,4001,�ق���񂻂�,31800,,,6684,334,111.4,103.4
2013,3,4,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,4569,325,,
2013,3,4,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1516,341,,
2013,3,4,��,�k��B�s,4001,�˂�,31900,,,10311,327,80.0,102.8
2013,3,4,��,�k��B�s,4001,�˂�,31900,��@��,044,7911,303,,
2013,3,4,��,�k��B�s,4001,�˂�,31900,���@��,040,785,424,,
2013,3,4,��,�k��B�s,4001,�ӂ�,32300,,,636,517,104.1,105.1
2013,3,4,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,386,640,,
2013,3,4,��,�k��B�s,4001,�ӂ�,32300,���@��,040,230,302,,
2013,3,4,��,�k��B�s,4001,����,32400,,,26,888,56.5,102.9
2013,3,4,��,�k��B�s,4001,����,32400,���@��,013,18,1027,,
2013,3,4,��,�k��B�s,4001,����,32400,�ȁ@��,009,8,578,,
2013,3,4,��,�k��B�s,4001,�݂�,32500,,,365,586,62.6,95.3
2013,3,4,��,�k��B�s,4001,�݂�,32500,��@��,044,282,632,,
2013,3,4,��,�k��B�s,4001,�݂�,32500,�{�@��,045,60,254,,
2013,3,4,��,�k��B�s,4001,����񂬂�,32600,,,1002,361,118.2,92.8
2013,3,4,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1002,361,,
2013,3,4,��,�k��B�s,4001,�ɂ�,32800,,,2095,370,85.7,98.7
2013,3,4,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1095,352,,
2013,3,4,��,�k��B�s,4001,�ɂ�,32800,��@��,044,600,417,,
2013,3,4,��,�k��B�s,4001,�Z�����[,32900,,,2183,249,101.9,118.6
2013,3,4,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1560,279,,
2013,3,4,��,�k��B�s,4001,�Z�����[,32900,�F�@�{,043,420,164,,
2013,3,4,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1038,1048,109.5,115.2
2013,3,4,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,500,1131,,
2013,3,4,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,362,1132,,
2013,3,4,��,�k��B�s,4001,�@�@�����A��,33101,,,176,641,40.4,97.0
2013,3,4,��,�k��B�s,4001,�J���t�����[,33200,,,1246,178,76.3,106.0
2013,3,4,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,1240,178,,
2013,3,4,��,�k��B�s,4001,�u���b�R���[,33300,,,8455,191,104.2,81.3
2013,3,4,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,7145,180,,
2013,3,4,��,�k��B�s,4001,�@�@�����A��,33301,,,30,259,33.3,92.8
2013,3,4,��,�k��B�s,4001,���^�X,33400,,,48819,106,144.9,90.6
2013,3,4,��,�k��B�s,4001,���^�X,33400,���@��,042,44626,93,,
2013,3,4,��,�k��B�s,4001,�p�Z��,33600,,,214,561,82.0,103.7
2013,3,4,��,�k��B�s,4001,�p�Z��,33600,��@��,044,197,566,,
2013,3,4,��,�k��B�s,4001,���イ��,34100,,,17365,268,142.5,97.5
2013,3,4,��,�k��B�s,4001,���イ��,34100,������,046,7425,246,,
2013,3,4,��,�k��B�s,4001,���イ��,34100,���@��,040,4325,288,,
2013,3,4,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2425,264,,
2013,3,4,��,�k��B�s,4001,���ڂ���,34200,,,11302,123,133.9,108.8
2013,3,4,��,�k��B�s,4001,���ڂ���,34200,������,046,2160,247,,
2013,3,4,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,92,660,,
2013,3,4,��,�k��B�s,4001,�@�@�����A��,34201,,,9050,88,109.2,86.3
2013,3,4,��,�k��B�s,4001,�Ȃ�,34300,,,6251,307,86.4,101.7
2013,3,4,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,3229,333,,
2013,3,4,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2350,284,,
2013,3,4,��,�k��B�s,4001,�g�}�g,34400,,,6254,501,64.4,111.3
2013,3,4,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,3677,502,,
2013,3,4,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,1893,417,,
2013,3,4,��,�k��B�s,4001,�~�j�g�}�g,34450,,,919,772,76.5,95.5
2013,3,4,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,300,749,,
2013,3,4,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,294,764,,
2013,3,4,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,168,840,,
2013,3,4,��,�k��B�s,4001,�s�[�}��,34500,,,2999,530,50.7,91.9
2013,3,4,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2002,473,,
2013,3,4,��,�k��B�s,4001,�s�[�}��,34500,������,046,547,591,,
2013,3,4,��,�k��B�s,4001,�����Ƃ�,34600,,,525,957,85.1,101.3
2013,3,4,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,516,945,,
2013,3,4,��,�k��B�s,4001,���₢�񂰂�,35100,,,516,916,189.7,90.8
2013,3,4,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,432,822,,
2013,3,4,��,�k��B�s,4001,���₦��ǂ�,35200,,,529,906,109.3,97.2
2013,3,4,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,438,898,,
2013,3,4,��,�k��B�s,4001,�@�@�����A��,35201,,,2,735,33.3,100.0
2013,3,4,��,�k��B�s,4001,������ǂ�,35300,,,800,563,78.0,108.9
2013,3,4,��,�k��B�s,4001,������ǂ�,35300,������,046,794,565,,
2013,3,4,��,�k��B�s,4001,����܂�,35400,,,332,488,76.9,95.7
2013,3,4,��,�k��B�s,4001,����܂�,35400,������,046,332,488,,
2013,3,4,��,�k��B�s,4001,���񂵂�,36100,,,9870,131,76.9,101.6
2013,3,4,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,7102,142,,
2013,3,4,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2540,93,,
2013,3,4,��,�k��B�s,4001,�΂ꂢ����,36200,,,30570,106,106.5,93.8
2013,3,4,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,18240,95,,
2013,3,4,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,9740,136,,
2013,3,4,��,�k��B�s,4001,���Ƃ���,36300,,,2024,149,158.6,106.4
2013,3,4,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1430,115,,
2013,3,4,��,�k��B�s,4001,���Ƃ���,36300,������,046,270,361,,
2013,3,4,��,�k��B�s,4001,��܂̂���,36500,,,2636,450,32.9,151.0
2013,3,4,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1550,335,,
2013,3,4,��,�k��B�s,4001,��܂̂���,36500,�Q�@�n,010,600,725,,
2013,3,4,��,�k��B�s,4001,���܂˂�,36610,,,76603,89,104.0,100.0
2013,3,4,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,69925,85,,
2013,3,4,��,�k��B�s,4001,�@�@�����A��,36620,,,1798,95,23.1,95.0
2013,3,4,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,250,472,22.1,105.6
2013,3,4,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,50,1428,,
2013,3,4,��,�k��B�s,4001,�@�@�����A��,36701,,,200,233,22.8,112.0
2013,3,4,��,�k��B�s,4001,���傤��,37200,,,1859,324,125.4,83.5
2013,3,4,��,�k��B�s,4001,���傤��,37200,���@�m,039,825,238,,
2013,3,4,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,586,344,,
2013,3,4,��,�k��B�s,4001,���傤��,37200,���@��,042,180,306,,
2013,3,4,��,�k��B�s,4001,�@�@�����A��,37201,,,160,249,133.3,145.6
2013,3,4,��,�k��B�s,4001,����������,38100,,,1776,591,126.2,98.7
2013,3,4,��,�k��B�s,4001,����������,38100,���@�R,033,1026,572,,
2013,3,4,��,�k��B�s,4001,����������,38100,���@��,042,266,510,,
2013,3,4,��,�k��B�s,4001,����������,38100,��@��,044,220,734,,
2013,3,4,��,�k��B�s,4001,�@�@�����A��,38101,,,5,525,25.0,103.1
2013,3,4,��,�k��B�s,4001,�Ȃ߂�,38300,,,736,303,117.4,84.6
2013,3,4,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,374,304,,
2013,3,4,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,320,287,,
2013,3,4,��,�k��B�s,4001,���̂�����,38400,,,7022,291,95.6,114.6
2013,3,4,��,�k��B�s,4001,���̂�����,38400,���@��,040,2876,336,,
2013,3,4,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,1803,332,,
2013,3,4,��,�k��B�s,4001,���̂�����,38400,���@��,020,900,184,,
2013,3,4,��,�k��B�s,4001,���߂�,38500,,,3011,385,60.3,101.0
2013,3,4,��,�k��B�s,4001,���߂�,38500,���@��,040,2817,386,,
2013,3,4,��,�k��B�s,4001,���̑��̖��,39000,,,10966,505,95.6,84.6
2013,3,4,��,�k��B�s,4001,�A����،v,39100,,,14633,136,69.6,89.5
2013,3,4,��,�k��B�s,4001,���̗A�����,39200,,,3213,253,94.9,83.0
