�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,13,�y,���É��s,2301,�ʎ�����,40000,,,458037,379,66.8,90.2
2016,8,13,�y,���É��s,2301,���Y�ʎ�����,40001,,,356717,403,62.2,90.8
2016,8,13,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,020,132635,449,,
2016,8,13,�y,���É��s,2301,���Y�ʎ�����,40001,�R�@�`,006,89461,264,,
2016,8,13,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,38285,571,,
2016,8,13,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,30579,226,,
2016,8,13,�y,���É��s,2301,���Y�ʎ�����,40001,�k�C��,001,26775,343,,
2016,8,13,�y,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,18362,747,,
2016,8,13,�y,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,9032,148,,
2016,8,13,�y,���É��s,2301,�݂���,40100,,,4621,842,11.8,100.8
2016,8,13,�y,���É��s,2301,�݂���,40100,���@�m,023,3840,810,,
2016,8,13,�y,���É��s,2301,���̑��G����,41999,,,981,1021,61.5,98.9
2016,8,13,�y,���É��s,2301,��񂲌v,42000,,,2090,301,93.3,76.8
2016,8,13,�y,���É��s,2301,��񂲌v,42000,���@��,020,1740,266,,
2016,8,13,�y,���É��s,2301,����,42204,,,1540,274,202.6,78.1
2016,8,13,�y,���É��s,2301,����,42204,���@��,020,1540,274,,
2016,8,13,�y,���É��s,2301,�W���i�S���h,42505,,,350,477,63.6,109.9
2016,8,13,�y,���É��s,2301,�W���i�S���h,42505,�@�X,002,350,477,,
2016,8,13,�y,���É��s,2301,���̑����,42999,,,200,204,29.9,47.4
2016,8,13,�y,���É��s,2301,���{�Ȃ��v,43000,,,92929,390,73.2,98.5
2016,8,13,�y,���É��s,2301,���{�Ȃ��v,43000,���@��,020,72145,392,,
2016,8,13,�y,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,16110,387,,
2016,8,13,�y,���É��s,2301,�K��,43203,,,92819,390,73.2,98.5
2016,8,13,�y,���É��s,2301,�K��,43203,���@��,020,72145,392,,
2016,8,13,�y,���É��s,2301,�K��,43203,���@�m,023,16000,386,,
2016,8,13,�y,���É��s,2301,���̑��Ȃ�,43401,,,110,536,66.7,129.2
2016,8,13,�y,���É��s,2301,����,44100,,,40033,535,73.4,90.2
2016,8,13,�y,���É��s,2301,����,44100,���@��,020,34348,501,,
2016,8,13,�y,���É��s,2301,������,44700,,,3824,433,100.1,92.5
2016,8,13,�y,���É��s,2301,������,44700,�R�@��,019,2898,410,,
2016,8,13,�y,���É��s,2301,������,44700,���@��,020,926,508,,
2016,8,13,�y,���É��s,2301,�����Ƃ�,44800,,,80,452,�|,�|
2016,8,13,�y,���É��s,2301,�����Ƃ�,44800,�R�@��,019,80,452,,
2016,8,13,�y,���É��s,2301,�Ԃǂ��v,45000,,,40901,826,60.4,92.9
2016,8,13,�y,���É��s,2301,�Ԃǂ��v,45000,�R�@�`,006,17445,540,,
2016,8,13,�y,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,12027,810,,
2016,8,13,�y,���É��s,2301,�Ԃǂ��v,45000,���@�m,023,5737,868,,
2016,8,13,�y,���É��s,2301,�f���E�F�A,45202,,,17140,539,79.1,97.3
2016,8,13,�y,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,17140,539,,
2016,8,13,�y,���É��s,2301,����,45206,,,15319,932,44.7,99.5
2016,8,13,�y,���É��s,2301,����,45206,�R�@��,019,6297,825,,
2016,8,13,�y,���É��s,2301,����,45206,���@�m,023,5583,869,,
2016,8,13,�y,���É��s,2301,����,45206,���@��,020,3439,1227,,
2016,8,13,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,8445,1217,72.0,89.2
2016,8,13,�y,���É��s,2301,������,46100,,,309,1986,64.8,95.0
2016,8,13,�y,���É��s,2301,������,46100,��@��,021,104,1748,,
2016,8,13,�y,���É��s,2301,������,46100,�k�C��,001,67,2182,,
2016,8,13,�y,���É��s,2301,������,46100,���@��,020,53,2310,,
2016,8,13,�y,���É��s,2301,������,46100,���@�m,023,49,2004,,
2016,8,13,�y,���É��s,2301,�������v,47000,,,24054,410,38.2,90.9
2016,8,13,�y,���É��s,2301,�������v,47000,�@�X,002,11201,301,,
2016,8,13,�y,���É��s,2301,�������v,47000,�k�C��,001,8092,442,,
2016,8,13,�y,���É��s,2301,����������,47200,,,4685,618,27.1,115.9
2016,8,13,�y,���É��s,2301,����������,47200,�Á@��,022,2253,820,,
2016,8,13,�y,���É��s,2301,����������,47200,���@�m,023,1769,415,,
2016,8,13,�y,���É��s,2301,���̑�������,47299,,,19369,360,43.5,84.9
2016,8,13,�y,���É��s,2301,������,48100,,,136964,203,67.5,108.6
2016,8,13,�y,���É��s,2301,������,48100,�R�@�`,006,72016,197,,
2016,8,13,�y,���É��s,2301,������,48100,�@�X,002,19028,177,,
2016,8,13,�y,���É��s,2301,������,48100,�k�C��,001,18617,293,,
2016,8,13,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,9932,686,93.1,100.4
2016,8,13,�y,���É��s,2301,�A���ʎ��v,50000,,,101319,294,90.7,98.0
2016,8,13,�y,���É��s,2301,�o�i�i,50100,,,31671,199,86.9,96.6
2016,8,13,�y,���É��s,2301,�p�C�i�b�v��,50300,,,13064,210,57.4,95.9
2016,8,13,�y,���É��s,2301,������,50400,,,7110,353,154.2,91.2
2016,8,13,�y,���É��s,2301,�O���v�t���c,50500,,,8458,151,144.0,81.6
2016,8,13,�y,���É��s,2301,�I�����W,50600,,,9189,244,81.6,108.9
2016,8,13,�y,���É��s,2301,�A���L�E�C,50800,,,21411,498,78.6,102.0
2016,8,13,�y,���É��s,2301,�A��������,50850,,,7870,220,793.3,117.0
2016,8,13,�y,���É��s,2301,���̗A���ʎ�,50900,,,2547,934,103.2,112.7
