�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,13,��,�k��B�s,4001,��ؑ���,30000,,,577472,153,117.0,95.6
2014,11,13,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,114172,150,,
2014,11,13,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,107043,101,,
2014,11,13,��,�k��B�s,4001,��ؑ���,30000,������,046,78460,100,,
2014,11,13,��,�k��B�s,4001,��ؑ���,30000,��@��,044,76264,136,,
2014,11,13,��,�k��B�s,4001,��ؑ���,30000,���@��,040,68980,251,,
2014,11,13,��,�k��B�s,4001,��ؑ���,30000,���@��,042,63528,87,,
2014,11,13,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,38818,199,,
2014,11,13,��,�k��B�s,4001,��������,30100,,,62139,59,140.6,93.7
2014,11,13,��,�k��B�s,4001,��������,30100,������,046,31770,62,,
2014,11,13,��,�k��B�s,4001,��������,30100,�F�@�{,043,20749,53,,
2014,11,13,��,�k��B�s,4001,����,30200,,,2671,111,84.5,127.6
2014,11,13,��,�k��B�s,4001,����,30200,���@��,040,2251,108,,
2014,11,13,��,�k��B�s,4001,�ɂ񂶂�,30300,,,11305,90,78.9,97.8
2014,11,13,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,9510,94,,
2014,11,13,��,�k��B�s,4001,���ڂ�,30400,,,6693,208,191.6,93.3
2014,11,13,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,4130,189,,
2014,11,13,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1285,273,,
2014,11,13,��,�k��B�s,4001,��񂱂�,30600,,,5020,388,164.9,96.3
2014,11,13,��,�k��B�s,4001,��񂱂�,30600,���@��,041,5020,388,,
2014,11,13,��,�k��B�s,4001,�͂�����,31100,,,89212,44,121.7,91.7
2014,11,13,��,�k��B�s,4001,�͂�����,31100,��@��,044,48840,41,,
2014,11,13,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,26100,45,,
2014,11,13,��,�k��B�s,4001,���܂�,31500,,,4470,126,76.8,56.5
2014,11,13,��,�k��B�s,4001,���܂�,31500,���@��,040,4446,126,,
2014,11,13,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,4888,426,428.4,97.0
2014,11,13,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1071,243,75.5,100.4
2014,11,13,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,390,276,,
2014,11,13,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,264,243,,
2014,11,13,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,240,210,,
2014,11,13,��,�k��B�s,4001,�L���x�c,31700,,,59005,54,119.1,87.1
2014,11,13,��,�k��B�s,4001,�L���x�c,31700,������,046,19420,48,,
2014,11,13,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,18140,53,,
2014,11,13,��,�k��B�s,4001,�L���x�c,31700,���@��,040,15105,67,,
2014,11,13,��,�k��B�s,4001,�ق���񂻂�,31800,,,7317,353,115.7,92.4
2014,11,13,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,5908,339,,
2014,11,13,��,�k��B�s,4001,�˂�,31900,,,13521,430,144.2,103.4
2014,11,13,��,�k��B�s,4001,�˂�,31900,��@��,044,11157,408,,
2014,11,13,��,�k��B�s,4001,�ӂ�,32300,,,46,790,�|,�|
2014,11,13,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,46,790,,
2014,11,13,��,�k��B�s,4001,�݂�,32500,,,304,364,57.6,107.4
2014,11,13,��,�k��B�s,4001,�݂�,32500,��@��,044,249,347,,
2014,11,13,��,�k��B�s,4001,����񂬂�,32600,,,1529,404,123.1,91.0
2014,11,13,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1112,456,,
2014,11,13,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,292,281,,
2014,11,13,��,�k��B�s,4001,�ɂ�,32800,,,2125,494,128.7,98.4
2014,11,13,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,905,474,,
2014,11,13,��,�k��B�s,4001,�ɂ�,32800,��@��,044,525,585,,
2014,11,13,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,340,426,,
2014,11,13,��,�k��B�s,4001,�Z�����[,32900,,,1940,323,138.6,90.2
2014,11,13,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1860,327,,
2014,11,13,��,�k��B�s,4001,�A�X�p���K�X,33100,,,175,1219,51.8,98.1
2014,11,13,��,�k��B�s,4001,�@�@�����A��,33101,,,175,1219,52.4,98.1
2014,11,13,��,�k��B�s,4001,�J���t�����[,33200,,,1278,141,403.2,73.4
2014,11,13,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,870,127,,
2014,11,13,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,408,173,,
2014,11,13,��,�k��B�s,4001,�u���b�R���[,33300,,,8283,248,134.0,93.6
2014,11,13,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,3984,284,,
2014,11,13,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2884,249,,
2014,11,13,��,�k��B�s,4001,�@�@�����A��,33301,,,620,107,688.9,32.6
2014,11,13,��,�k��B�s,4001,���^�X,33400,,,58284,41,134.9,74.5
2014,11,13,��,�k��B�s,4001,���^�X,33400,���@��,042,51258,29,,
2014,11,13,��,�k��B�s,4001,�p�Z��,33600,,,265,573,118.8,93.6
2014,11,13,��,�k��B�s,4001,�p�Z��,33600,���@��,040,104,630,,
2014,11,13,��,�k��B�s,4001,�p�Z��,33600,��@��,044,100,540,,
2014,11,13,��,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,60,486,,
2014,11,13,��,�k��B�s,4001,���イ��,34100,,,10354,364,126.1,103.4
2014,11,13,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,4258,334,,
2014,11,13,��,�k��B�s,4001,���イ��,34100,���@��,040,2246,385,,
2014,11,13,��,�k��B�s,4001,���イ��,34100,�{�@��,045,1625,409,,
2014,11,13,��,�k��B�s,4001,���ڂ���,34200,,,8499,187,74.9,85.0
2014,11,13,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,7333,177,,
2014,11,13,��,�k��B�s,4001,�@�@�����A��,34201,,,900,252,24.1,104.6
2014,11,13,��,�k��B�s,4001,�Ȃ�,34300,,,9697,321,109.0,97.0
2014,11,13,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,6363,305,,
2014,11,13,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1975,406,,
2014,11,13,��,�k��B�s,4001,�g�}�g,34400,,,34507,224,135.2,96.6
2014,11,13,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,32119,214,,
2014,11,13,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2757,539,82.8,100.6
2014,11,13,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1152,498,,
2014,11,13,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,684,573,,
2014,11,13,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,408,580,,
2014,11,13,��,�k��B�s,4001,�s�[�}��,34500,,,5257,302,95.8,90.7
2014,11,13,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2139,341,,
2014,11,13,��,�k��B�s,4001,�s�[�}��,34500,������,046,1125,290,,
2014,11,13,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,978,166,,
2014,11,13,��,�k��B�s,4001,�����Ƃ�,34600,,,378,1179,109.6,94.7
2014,11,13,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,377,1182,,
2014,11,13,��,�k��B�s,4001,���₢�񂰂�,35100,,,347,1022,90.1,107.9
2014,11,13,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,134,1206,,
2014,11,13,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,84,885,,
2014,11,13,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,57,753,,
2014,11,13,��,�k��B�s,4001,���₦��ǂ�,35200,,,255,954,150.9,82.6
2014,11,13,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,235,952,,
2014,11,13,��,�k��B�s,4001,���񂵂�,36100,,,21246,261,219.0,105.7
2014,11,13,��,�k��B�s,4001,���񂵂�,36100,������,046,12905,268,,
2014,11,13,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5511,246,,
2014,11,13,��,�k��B�s,4001,�΂ꂢ����,36200,,,25600,86,86.6,95.6
2014,11,13,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,25600,86,,
2014,11,13,��,�k��B�s,4001,���Ƃ���,36300,,,3489,223,207.3,69.9
2014,11,13,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,2009,163,,
2014,11,13,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1140,251,,
2014,11,13,��,�k��B�s,4001,��܂̂���,36500,,,7815,361,153.1,102.3
2014,11,13,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,5190,334,,
2014,11,13,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2160,385,,
2014,11,13,��,�k��B�s,4001,���܂˂�,36610,,,64438,87,91.0,101.2
2014,11,13,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,58300,83,,
2014,11,13,��,�k��B�s,4001,�@�@�����A��,36620,,,3268,91,55.8,100.0
2014,11,13,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1010,464,176.3,108.9
2014,11,13,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,180,1710,,
2014,11,13,��,�k��B�s,4001,�@�@�����A��,36701,,,830,194,174.7,110.9
2014,11,13,��,�k��B�s,4001,���傤��,37200,,,2820,455,152.9,77.8
2014,11,13,��,�k��B�s,4001,���傤��,37200,���@��,042,2415,428,,
2014,11,13,��,�k��B�s,4001,�@�@�����A��,37201,,,144,486,75.0,100.0
2014,11,13,��,�k��B�s,4001,����������,38100,,,3545,809,106.9,129.6
2014,11,13,��,�k��B�s,4001,����������,38100,�F�@�{,043,1325,644,,
2014,11,13,��,�k��B�s,4001,����������,38100,���@��,042,1045,927,,
2014,11,13,��,�k��B�s,4001,����������,38100,��@��,044,413,578,,
2014,11,13,��,�k��B�s,4001,�@�@�����A��,38101,,,5,605,50.0,100.0
2014,11,13,��,�k��B�s,4001,�Ȃ߂�,38300,,,658,400,84.1,105.3
2014,11,13,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,567,394,,
2014,11,13,��,�k��B�s,4001,���̂�����,38400,,,12808,316,86.7,101.9
2014,11,13,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,5344,317,,
2014,11,13,��,�k��B�s,4001,���̂�����,38400,���@��,040,5055,328,,
2014,11,13,��,�k��B�s,4001,���߂�,38500,,,5441,546,55.4,109.4
2014,11,13,��,�k��B�s,4001,���߂�,38500,���@��,040,5237,552,,
2014,11,13,��,�k��B�s,4001,���̑��̖��,39000,,,15016,327,129.7,68.3
2014,11,13,��,�k��B�s,4001,�A����،v,39100,,,8086,240,57.2,105.3
2014,11,13,��,�k��B�s,4001,���̗A�����,39200,,,2144,420,62.1,124.3
