�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,28,��,���l�s,1401,��ؑ���,30000,,,1174998,242,111.0,95.7
2017,4,28,��,���l�s,1401,��ؑ���,30000,��@��,008,190515,197,,
2017,4,28,��,���l�s,1401,��ؑ���,30000,��@�t,012,154132,190,,
2017,4,28,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,123608,127,,
2017,4,28,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,94426,277,,
2017,4,28,��,���l�s,1401,��ؑ���,30000,���@��,041,84948,129,,
2017,4,28,��,���l�s,1401,��ؑ���,30000,���@�m,023,63003,236,,
2017,4,28,��,���l�s,1401,��ؑ���,30000,���@��,036,47937,180,,
2017,4,28,��,���l�s,1401,��������,30100,,,108730,101,127.1,113.5
2017,4,28,��,���l�s,1401,��������,30100,��@�t,012,72365,98,,
2017,4,28,��,���l�s,1401,��������,30100,��@��,008,27475,108,,
2017,4,28,��,���l�s,1401,����,30200,,,10315,145,99.5,95.4
2017,4,28,��,���l�s,1401,����,30200,��@��,011,5096,120,,
2017,4,28,��,���l�s,1401,����,30200,��@�t,012,3327,180,,
2017,4,28,��,���l�s,1401,�ɂ񂶂�,30300,,,49294,150,72.3,100.0
2017,4,28,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,44860,155,,
2017,4,28,��,���l�s,1401,���ڂ�,30400,,,6707,404,166.9,95.1
2017,4,28,��,���l�s,1401,���ڂ�,30400,�@�X,002,5237,364,,
2017,4,28,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,1040,623,,
2017,4,28,��,���l�s,1401,�����̂�,30500,,,4845,396,91.0,107.3
2017,4,28,��,���l�s,1401,�����̂�,30500,�Á@��,022,1420,326,,
2017,4,28,��,���l�s,1401,�����̂�,30500,�_�ސ�,014,1405,328,,
2017,4,28,��,���l�s,1401,�����̂�,30500,�΁@��,017,1030,566,,
2017,4,28,��,���l�s,1401,�����̂�,30500,��@��,008,511,150,,
2017,4,28,��,���l�s,1401,��񂱂�,30600,,,3212,799,122.8,98.2
2017,4,28,��,���l�s,1401,��񂱂�,30600,��@��,008,3188,803,,
2017,4,28,��,���l�s,1401,�͂�����,31100,,,61183,90,157.9,111.1
2017,4,28,��,���l�s,1401,�͂�����,31100,��@��,008,61068,90,,
2017,4,28,��,���l�s,1401,�݂���,31300,,,7686,251,117.4,105.9
2017,4,28,��,���l�s,1401,�݂���,31300,��@��,008,6908,240,,
2017,4,28,��,���l�s,1401,���܂�,31500,,,16049,233,98.9,104.0
2017,4,28,��,���l�s,1401,���܂�,31500,��@��,008,7146,203,,
2017,4,28,��,���l�s,1401,���܂�,31500,��@��,011,3863,296,,
2017,4,28,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1690,231,,
2017,4,28,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1100,222,,
2017,4,28,��,���l�s,1401,���̑��̍ؗ�,31550,,,596,406,103.5,103.6
2017,4,28,��,���l�s,1401,���񂰂񂳂�,31560,,,6257,237,128.0,90.8
2017,4,28,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5161,229,,
2017,4,28,��,���l�s,1401,�L���x�c,31700,,,175972,100,103.2,106.4
2017,4,28,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,95982,95,,
2017,4,28,��,���l�s,1401,�L���x�c,31700,���@�m,023,47565,112,,
2017,4,28,��,���l�s,1401,�ق���񂻂�,31800,,,20833,478,120.2,101.3
2017,4,28,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,7722,507,,
2017,4,28,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,6171,491,,
2017,4,28,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,4731,434,,
2017,4,28,��,���l�s,1401,�˂�,31900,,,31523,377,130.1,100.8
2017,4,28,��,���l�s,1401,�˂�,31900,��@�t,012,17231,366,,
2017,4,28,��,���l�s,1401,�˂�,31900,��@��,008,3701,351,,
2017,4,28,��,���l�s,1401,�˂�,31900,��@��,011,2368,448,,
2017,4,28,��,���l�s,1401,�˂�,31900,�Á@��,022,1122,603,,
2017,4,28,��,���l�s,1401,�˂�,31900,�_�ސ�,014,1098,147,,
2017,4,28,��,���l�s,1401,�ӂ�,32300,,,2482,308,103.5,93.1
2017,4,28,��,���l�s,1401,�ӂ�,32300,���@�m,023,1668,235,,
2017,4,28,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,360,327,,
2017,4,28,��,���l�s,1401,����,32400,,,678,536,107.6,111.4
2017,4,28,��,���l�s,1401,����,32400,�Q�@�n,010,338,502,,
2017,4,28,��,���l�s,1401,����,32400,�ȁ@��,009,280,563,,
2017,4,28,��,���l�s,1401,�݂�,32500,,,2553,307,143.6,106.2
2017,4,28,��,���l�s,1401,�݂�,32500,��@�t,012,897,145,,
2017,4,28,��,���l�s,1401,�݂�,32500,��@��,008,820,379,,
2017,4,28,��,���l�s,1401,�݂�,32500,�Á@��,022,328,459,,
2017,4,28,��,���l�s,1401,����񂬂�,32600,,,1000,760,152.2,102.2
2017,4,28,��,���l�s,1401,����񂬂�,32600,��@�t,012,603,806,,
2017,4,28,��,���l�s,1401,����񂬂�,32600,��@��,008,147,648,,
2017,4,28,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,117,761,,
2017,4,28,��,���l�s,1401,�ɂ�,32800,,,9478,460,129.6,97.9
2017,4,28,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,5086,488,,
2017,4,28,��,���l�s,1401,�ɂ�,32800,���@�m,039,1700,549,,
2017,4,28,��,���l�s,1401,�ɂ�,32800,��@��,008,1456,318,,
2017,4,28,��,���l�s,1401,�Z�����[,32900,,,9543,286,106.4,102.9
2017,4,28,��,���l�s,1401,�Z�����[,32900,�Á@��,022,4930,293,,
2017,4,28,��,���l�s,1401,�Z�����[,32900,���@��,040,3520,275,,
2017,4,28,��,���l�s,1401,�A�X�p���K�X,33100,,,3434,1836,146.3,101.2
2017,4,28,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,884,1878,,
2017,4,28,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,570,2033,,
2017,4,28,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,547,1912,,
2017,4,28,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,286,2053,,
2017,4,28,��,���l�s,1401,�A�X�p���K�X,33100,���@��,037,198,2725,,
2017,4,28,��,���l�s,1401,�@�@�����A��,33101,,,707,1160,175.0,97.2
2017,4,28,��,���l�s,1401,�J���t�����[,33200,,,1551,282,110.0,105.6
2017,4,28,��,���l�s,1401,�J���t�����[,33200,��@��,008,1345,282,,
2017,4,28,��,���l�s,1401,�u���b�R���[,33300,,,11272,479,99.4,100.4
2017,4,28,��,���l�s,1401,�u���b�R���[,33300,���@��,037,2604,527,,
2017,4,28,��,���l�s,1401,�u���b�R���[,33300,��@��,011,2400,449,,
2017,4,28,��,���l�s,1401,�u���b�R���[,33300,���@��,042,2262,504,,
2017,4,28,��,���l�s,1401,�u���b�R���[,33300,�F�@�{,043,1920,532,,
2017,4,28,��,���l�s,1401,�@�@�����A��,33301,,,860,390,210.8,96.1
2017,4,28,��,���l�s,1401,���^�X,33400,,,59924,195,111.5,100.0
2017,4,28,��,���l�s,1401,���^�X,33400,��@��,008,38870,182,,
2017,4,28,��,���l�s,1401,���^�X,33400,�Q�@�n,010,5120,118,,
2017,4,28,��,���l�s,1401,���^�X,33400,���@��,037,4380,112,,
2017,4,28,��,���l�s,1401,�p�Z��,33600,,,690,727,106.0,105.5
2017,4,28,��,���l�s,1401,�p�Z��,33600,��@��,008,447,616,,
2017,4,28,��,���l�s,1401,�p�Z��,33600,��@�t,012,138,884,,
2017,4,28,��,���l�s,1401,���イ��,34100,,,49624,265,107.8,98.5
2017,4,28,��,���l�s,1401,���イ��,34100,�Q�@�n,010,13526,270,,
2017,4,28,��,���l�s,1401,���イ��,34100,���@�m,039,6635,248,,
2017,4,28,��,���l�s,1401,���イ��,34100,��@�t,012,6370,243,,
2017,4,28,��,���l�s,1401,���イ��,34100,��@��,011,5170,267,,
2017,4,28,��,���l�s,1401,���イ��,34100,���@��,007,4990,285,,
2017,4,28,��,���l�s,1401,���ڂ���,34200,,,37800,165,123.5,71.4
2017,4,28,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,1964,413,,
2017,4,28,��,���l�s,1401,���ڂ���,34200,�{�@��,045,944,450,,
2017,4,28,��,���l�s,1401,���ڂ���,34200,�ȁ@��,009,88,433,,
2017,4,28,��,���l�s,1401,���ڂ���,34200,���@��,047,80,581,,
2017,4,28,��,���l�s,1401,���ڂ���,34200,��@�t,012,32,773,,
2017,4,28,��,���l�s,1401,�@�@�����A��,34201,,,34650,140,147.2,93.3
2017,4,28,��,���l�s,1401,�Ȃ�,34300,,,34715,433,134.3,101.2
2017,4,28,��,���l�s,1401,�Ȃ�,34300,���@�m,039,14947,420,,
2017,4,28,��,���l�s,1401,�Ȃ�,34300,���@��,040,10625,448,,
2017,4,28,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,4090,357,,
2017,4,28,��,���l�s,1401,�g�}�g,34400,,,110818,237,253.3,89.4
2017,4,28,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,66462,227,,
2017,4,28,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,16153,216,,
2017,4,28,��,���l�s,1401,�g�}�g,34400,��@�t,012,8411,224,,
2017,4,28,��,���l�s,1401,�~�j�g�}�g,34450,,,25972,472,149.1,106.1
2017,4,28,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,10710,356,,
2017,4,28,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,4850,525,,
2017,4,28,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2629,445,,
2017,4,28,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,1675,475,,
2017,4,28,��,���l�s,1401,�~�j�g�}�g,34450,�a�̎R,030,1588,1137,,
2017,4,28,��,���l�s,1401,�s�[�}��,34500,,,25192,416,136.0,95.4
2017,4,28,��,���l�s,1401,�s�[�}��,34500,��@��,008,9411,444,,
2017,4,28,��,���l�s,1401,�s�[�}��,34500,������,046,6316,359,,
2017,4,28,��,���l�s,1401,�s�[�}��,34500,���@�m,039,4283,403,,
2017,4,28,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,1337,419,,
2017,4,28,��,���l�s,1401,�����Ƃ�,34600,,,505,2172,114.8,108.6
2017,4,28,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,425,2278,,
2017,4,28,��,���l�s,1401,�X�C�g�R�[��,34700,,,1229,555,114.8,92.3
2017,4,28,��,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,649,681,,
2017,4,28,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,580,414,,
2017,4,28,��,���l�s,1401,���₢�񂰂�,35100,,,3060,1010,141.8,99.9
2017,4,28,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,2187,904,,
2017,4,28,��,���l�s,1401,���₢�񂰂�,35100,������,046,644,1216,,
2017,4,28,��,���l�s,1401,���₦��ǂ�,35200,,,2277,1096,101.5,96.1
2017,4,28,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,485,1508,,
2017,4,28,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,310,1167,,
2017,4,28,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,286,901,,
2017,4,28,��,���l�s,1401,���₦��ǂ�,35200,���@��,036,234,1127,,
2017,4,28,��,���l�s,1401,���₦��ǂ�,35200,�F�@�{,043,200,1180,,
2017,4,28,��,���l�s,1401,�@�@�����A��,35201,,,564,687,178.5,105.2
2017,4,28,��,���l�s,1401,������ǂ�,35300,,,463,1009,69.6,109.3
2017,4,28,��,���l�s,1401,������ǂ�,35300,������,046,455,1007,,
2017,4,28,��,���l�s,1401,����܂�,35400,,,2920,562,40.3,98.4
2017,4,28,��,���l�s,1401,����܂�,35400,������,046,2080,512,,
2017,4,28,��,���l�s,1401,����܂�,35400,���@��,042,800,684,,
2017,4,28,��,���l�s,1401,�����܂�,35500,,,634,560,153.5,92.0
2017,4,28,��,���l�s,1401,�����܂�,35500,�Á@��,022,66,1890,,
2017,4,28,��,���l�s,1401,�����܂�,35500,��@��,011,42,1800,,
2017,4,28,��,���l�s,1401,���񂵂�,36100,,,28705,202,228.3,111.0
2017,4,28,��,���l�s,1401,���񂵂�,36100,��@�t,012,22275,193,,
2017,4,28,��,���l�s,1401,���񂵂�,36100,��@��,008,4240,164,,
2017,4,28,��,���l�s,1401,�΂ꂢ����,36200,,,32764,216,81.4,101.9
2017,4,28,��,���l�s,1401,�΂ꂢ����,36200,������,046,20850,202,,
2017,4,28,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,8224,247,,
2017,4,28,��,���l�s,1401,���Ƃ���,36300,,,4529,245,136.3,105.6
2017,4,28,��,���l�s,1401,���Ƃ���,36300,��@��,011,2800,221,,
2017,4,28,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1277,281,,
2017,4,28,��,���l�s,1401,��܂̂���,36500,,,4753,548,6.5,96.8
2017,4,28,��,���l�s,1401,��܂̂���,36500,�@�X,002,3115,537,,
2017,4,28,��,���l�s,1401,��܂̂���,36500,��@�t,012,1088,699,,
2017,4,28,��,���l�s,1401,���܂˂�,36610,,,118563,117,92.0,96.7
2017,4,28,��,���l�s,1401,���܂˂�,36610,���@��,041,76420,108,,
2017,4,28,��,���l�s,1401,���܂˂�,36610,�k�C��,001,20285,136,,
2017,4,28,��,���l�s,1401,�@�@�����A��,36620,,,5810,117,132.0,100.9
2017,4,28,��,���l�s,1401,�ɂ�ɂ�,36700,,,3865,882,146.8,104.4
2017,4,28,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,773,2537,,
2017,4,28,��,���l�s,1401,�ɂ�ɂ�,36700,������,046,92,958,,
2017,4,28,��,���l�s,1401,�ɂ�ɂ�,36700,�a�̎R,030,80,1134,,
2017,4,28,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,30,1408,,
2017,4,28,��,���l�s,1401,�ɂ�ɂ�,36700,��@�t,012,2,1059,,
2017,4,28,��,���l�s,1401,�@�@�����A��,36701,,,2888,424,144.2,109.8
2017,4,28,��,���l�s,1401,���傤��,37200,,,5521,740,106.9,91.1
2017,4,28,��,���l�s,1401,���傤��,37200,���@�m,039,2509,910,,
2017,4,28,��,���l�s,1401,���傤��,37200,�Á@��,022,560,1117,,
2017,4,28,��,���l�s,1401,���傤��,37200,��@�t,012,284,658,,
2017,4,28,��,���l�s,1401,���傤��,37200,�F�@�{,043,271,895,,
2017,4,28,��,���l�s,1401,���傤��,37200,�_�ސ�,014,219,877,,
2017,4,28,��,���l�s,1401,�@�@�����A��,37201,,,1665,328,186.7,103.5
2017,4,28,��,���l�s,1401,����������,38100,,,5038,1022,123.1,104.8
2017,4,28,��,���l�s,1401,����������,38100,��@��,003,1802,780,,
2017,4,28,��,���l�s,1401,����������,38100,�H�@�c,005,1585,1324,,
2017,4,28,��,���l�s,1401,����������,38100,�R�@�`,006,495,1228,,
2017,4,28,��,���l�s,1401,����������,38100,���@��,042,219,803,,
2017,4,28,��,���l�s,1401,�@�@�����A��,38101,,,132,584,47.0,111.0
2017,4,28,��,���l�s,1401,�Ȃ߂�,38300,,,3570,419,148.9,95.4
2017,4,28,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1819,386,,
2017,4,28,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,644,505,,
2017,4,28,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,540,425,,
2017,4,28,��,���l�s,1401,���̂�����,38400,,,10665,194,127.5,105.4
2017,4,28,��,���l�s,1401,���̂�����,38400,���@��,020,10065,195,,
2017,4,28,��,���l�s,1401,���߂�,38500,,,12380,372,192.5,97.1
2017,4,28,��,���l�s,1401,���߂�,38500,���@��,020,10886,374,,
2017,4,28,��,���l�s,1401,���̑��̖��,39000,,,43643,593,149.4,99.2
2017,4,28,��,���l�s,1401,�A����،v,39100,,,67606,208,132.9,105.6
2017,4,28,��,���l�s,1401,���̗A�����,39200,,,20331,254,109.3,120.4
