�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,1,��,���É��s,2301,�ʎ�����,40000,,,462259,272,108.9,103.4
2013,11,1,��,���É��s,2301,�ʎ�����,40000,�a�̎R,030,81393,240,,
2013,11,1,��,���É��s,2301,���Y�ʎ�����,40001,,,389134,282,108.3,102.9
2013,11,1,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,81393,240,,
2013,11,1,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,49690,258,,
2013,11,1,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,46770,288,,
2013,11,1,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,46758,353,,
2013,11,1,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,38531,236,,
2013,11,1,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,33488,407,,
2013,11,1,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,25803,309,,
2013,11,1,��,���É��s,2301,�݂���,40100,,,141445,204,86.7,101.5
2013,11,1,��,���É��s,2301,�݂���,40100,�Á@��,022,36431,192,,
2013,11,1,��,���É��s,2301,�݂���,40100,�a�̎R,030,36285,203,,
2013,11,1,��,���É��s,2301,�݂���,40100,�O�@�d,024,35450,257,,
2013,11,1,��,���É��s,2301,���̑��G����,41999,,,1264,539,96.5,104.7
2013,11,1,��,���É��s,2301,��񂲌v,42000,,,101623,276,143.2,104.5
2013,11,1,��,���É��s,2301,��񂲌v,42000,�@�X,002,46770,288,,
2013,11,1,��,���É��s,2301,��񂲌v,42000,���@��,020,38293,269,,
2013,11,1,��,���É��s,2301,�W���i�S���h,42505,,,16590,255,364.4,94.8
2013,11,1,��,���É��s,2301,�W���i�S���h,42505,��@��,003,16490,254,,
2013,11,1,��,���É��s,2301,����,42515,,,1300,186,86.1,77.5
2013,11,1,��,���É��s,2301,����,42515,���@��,020,650,190,,
2013,11,1,��,���É��s,2301,����,42515,�@�X,002,650,183,,
2013,11,1,��,���É��s,2301,�ӂ�,42804,,,27590,292,224.4,99.3
2013,11,1,��,���É��s,2301,�ӂ�,42804,�@�X,002,26550,291,,
2013,11,1,��,���É��s,2301,���̑����,42999,,,56143,275,106.7,107.0
2013,11,1,��,���É��s,2301,���{�Ȃ��v,43000,,,11110,300,59.6,97.1
2013,11,1,��,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,10100,290,,
2013,11,1,��,���É��s,2301,�V��,43310,,,120,420,35.3,142.4
2013,11,1,��,���É��s,2301,�V��,43310,���@��,007,120,420,,
2013,11,1,��,���É��s,2301,���̑��Ȃ�,43401,,,10990,299,60.0,96.8
2013,11,1,��,���É��s,2301,���m�Ȃ�,43499,,,5523,355,113.3,105.7
2013,11,1,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,3322,383,,
2013,11,1,��,���É��s,2301,���m�Ȃ�,43499,���@��,020,2101,314,,
2013,11,1,��,���É��s,2301,�����v,43500,,,106008,273,133.6,93.5
2013,11,1,��,���É��s,2301,�����v,43500,�a�̎R,030,44823,269,,
2013,11,1,��,���É��s,2301,�����v,43500,��@��,021,25636,303,,
2013,11,1,��,���É��s,2301,�����v,43500,���@�m,023,16124,270,,
2013,11,1,��,���É��s,2301,�Â���,43700,,,57463,284,117.3,92.5
2013,11,1,��,���É��s,2301,�Â���,43700,��@��,021,25636,303,,
2013,11,1,��,���É��s,2301,�Â���,43700,���@�m,023,16124,270,,
2013,11,1,��,���É��s,2301,�Â���,43700,�O�@�d,024,14240,258,,
2013,11,1,��,���É��s,2301,�a����,43751,,,48546,260,159.9,97.4
2013,11,1,��,���É��s,2301,�a����,43751,�a�̎R,030,43361,266,,
2013,11,1,��,���É��s,2301,������,44700,,,55,525,110.0,97.9
2013,11,1,��,���É��s,2301,������,44700,���@��,020,55,525,,
2013,11,1,��,���É��s,2301,�Ԃǂ��v,45000,,,6267,894,77.2,101.4
2013,11,1,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,5936,893,,
2013,11,1,��,���É��s,2301,����,45206,,,3091,827,72.9,103.6
2013,11,1,��,���É��s,2301,����,45206,���@��,020,3026,826,,
2013,11,1,��,���É��s,2301,���̑��Ԃǂ�,45299,,,3176,960,81.9,98.7
2013,11,1,��,���É��s,2301,������,46100,,,941,3151,212.4,102.4
2013,11,1,��,���É��s,2301,������,46100,���@�m,023,790,3206,,
2013,11,1,��,���É��s,2301,�������v,47000,,,7127,594,90.1,114.2
2013,11,1,��,���É��s,2301,�������v,47000,�F�@�{,043,2556,497,,
2013,11,1,��,���É��s,2301,�������v,47000,�k�C��,001,1856,384,,
2013,11,1,��,���É��s,2301,�������v,47000,�Á@��,022,1630,1063,,
2013,11,1,��,���É��s,2301,����������,47200,,,3751,738,108.7,112.0
2013,11,1,��,���É��s,2301,����������,47200,�Á@��,022,1630,1063,,
2013,11,1,��,���É��s,2301,����������,47200,�F�@�{,043,1152,466,,
2013,11,1,��,���É��s,2301,����������,47200,���@�m,023,687,418,,
2013,11,1,��,���É��s,2301,���̑�������,47299,,,3376,435,75.7,105.6
2013,11,1,��,���É��s,2301,������,48100,,,40,588,3.1,262.5
2013,11,1,��,���É��s,2301,������,48100,���@�m,039,40,588,,
2013,11,1,��,���É��s,2301,�L�E�C�t���c,49300,,,469,746,203.9,102.6
2013,11,1,��,���É��s,2301,�L�E�C�t���c,49300,�Á@��,022,469,746,,
2013,11,1,��,���É��s,2301,���̍��Y�ʎ�,49500,,,7262,630,246.2,75.6
2013,11,1,��,���É��s,2301,�A���ʎ��v,50000,,,73126,218,112.2,105.8
2013,11,1,��,���É��s,2301,�o�i�i,50100,,,35646,153,84.1,103.4
2013,11,1,��,���É��s,2301,�p�C�i�b�v��,50300,,,8213,173,237.2,98.9
2013,11,1,��,���É��s,2301,������,50400,,,3947,310,233.3,94.2
2013,11,1,��,���É��s,2301,�O���v�t���c,50500,,,6998,109,136.5,81.3
2013,11,1,��,���É��s,2301,�I�����W,50600,,,6615,192,263.8,107.3
2013,11,1,��,���É��s,2301,�A���L�E�C,50800,,,7521,438,116.9,108.1
2013,11,1,��,���É��s,2301,�A��������,50850,,,200,231,�|,�|
2013,11,1,��,���É��s,2301,���̗A���ʎ�,50900,,,3986,620,112.3,96.6
