�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,24,��,�_�ˎs,2801,��ؑ���,30000,,,297447,185,106.0,94.9
2014,7,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,91343,106,,
2014,7,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,56137,164,,
2014,7,24,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,46114,65,,
2014,7,24,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,14562,234,,
2014,7,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,14093,382,,
2014,7,24,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,12175,234,,
2014,7,24,��,�_�ˎs,2801,��ؑ���,30000,��@��,021,9438,370,,
2014,7,24,��,�_�ˎs,2801,��������,30100,,,7308,80,56.5,101.3
2014,7,24,��,�_�ˎs,2801,��������,30100,�k�C��,001,6265,72,,
2014,7,24,��,�_�ˎs,2801,����,30200,,,265,113,65.4,89.0
2014,7,24,��,�_�ˎs,2801,����,30200,�@�X,002,265,113,,
2014,7,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,7040,111,178.7,91.0
2014,7,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,�@�X,002,5580,114,,
2014,7,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,1150,106,,
2014,7,24,��,�_�ˎs,2801,���ڂ�,30400,,,924,211,150.2,83.4
2014,7,24,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,500,155,,
2014,7,24,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,420,273,,
2014,7,24,��,�_�ˎs,2801,��񂱂�,30600,,,645,907,84.8,89.8
2014,7,24,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,523,968,,
2014,7,24,��,�_�ˎs,2801,�͂�����,31100,,,37875,48,120.5,98.0
2014,7,24,��,�_�ˎs,2801,�͂�����,31100,���@��,020,37875,48,,
2014,7,24,��,�_�ˎs,2801,���܂�,31500,,,2277,332,79.3,86.2
2014,7,24,��,�_�ˎs,2801,���܂�,31500,���@��,028,1437,324,,
2014,7,24,��,�_�ˎs,2801,���܂�,31500,���@��,040,840,346,,
2014,7,24,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1572,476,130.6,84.1
2014,7,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1077,301,70.9,113.6
2014,7,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,600,319,,
2014,7,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,463,277,,
2014,7,24,��,�_�ˎs,2801,�L���x�c,31700,,,64880,65,141.6,100.0
2014,7,24,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,45810,63,,
2014,7,24,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,19070,71,,
2014,7,24,��,�_�ˎs,2801,�ق���񂻂�,31800,,,1959,709,76.3,97.7
2014,7,24,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1674,703,,
2014,7,24,��,�_�ˎs,2801,�˂�,31900,,,5779,289,121.2,99.0
2014,7,24,��,�_�ˎs,2801,�˂�,31900,���@��,037,1780,169,,
2014,7,24,��,�_�ˎs,2801,�˂�,31900,���@��,031,1315,323,,
2014,7,24,��,�_�ˎs,2801,�˂�,31900,��@��,044,600,492,,
2014,7,24,��,�_�ˎs,2801,����,32400,,,4,972,�|,�|
2014,7,24,��,�_�ˎs,2801,����,32400,���@��,013,4,972,,
2014,7,24,��,�_�ˎs,2801,�݂�,32500,,,529,517,92.0,97.0
2014,7,24,��,�_�ˎs,2801,�݂�,32500,��@��,027,144,319,,
2014,7,24,��,�_�ˎs,2801,�݂�,32500,��@��,044,140,655,,
2014,7,24,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,540,,
2014,7,24,��,�_�ˎs,2801,����񂬂�,32600,,,100,1426,96.2,91.4
2014,7,24,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,70,1774,,
2014,7,24,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,30,612,,
2014,7,24,��,�_�ˎs,2801,�ɂ�,32800,,,623,325,116.9,84.6
2014,7,24,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,570,303,,
2014,7,24,��,�_�ˎs,2801,�Z�����[,32900,,,2200,195,163.0,99.0
2014,7,24,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1450,180,,
2014,7,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1513,824,97.5,100.6
2014,7,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,617,843,,
2014,7,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,363,815,,
2014,7,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,315,731,,
2014,7,24,��,�_�ˎs,2801,�J���t�����[,33200,,,360,173,100.0,98.3
2014,7,24,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,360,173,,
2014,7,24,��,�_�ˎs,2801,�u���b�R���[,33300,,,1748,385,164.0,98.5
2014,7,24,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1268,412,,
2014,7,24,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,400,304,,
2014,7,24,��,�_�ˎs,2801,�@�@�����A��,33301,,,80,364,114.3,210.4
2014,7,24,��,�_�ˎs,2801,���^�X,33400,,,19704,148,79.2,100.0
2014,7,24,��,�_�ˎs,2801,���^�X,33400,���@��,020,19620,146,,
2014,7,24,��,�_�ˎs,2801,�p�Z��,33600,,,180,759,112.5,96.6
2014,7,24,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,179,716,,
2014,7,24,��,�_�ˎs,2801,���イ��,34100,,,16429,230,104.8,106.5
2014,7,24,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,9385,223,,
2014,7,24,��,�_�ˎs,2801,���イ��,34100,�k�C��,001,2735,282,,
2014,7,24,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,1870,211,,
2014,7,24,��,�_�ˎs,2801,���ڂ���,34200,,,3217,248,32.7,124.6
2014,7,24,��,�_�ˎs,2801,���ڂ���,34200,���@��,042,1960,209,,
2014,7,24,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,905,359,,
2014,7,24,��,�_�ˎs,2801,�Ȃ�,34300,,,11792,293,79.1,99.7
2014,7,24,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,4825,303,,
2014,7,24,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,1261,284,,
2014,7,24,��,�_�ˎs,2801,�Ȃ�,34300,�{�@��,045,1000,264,,
2014,7,24,��,�_�ˎs,2801,�g�}�g,34400,,,16957,279,120.1,94.9
2014,7,24,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,7065,284,,
2014,7,24,��,�_�ˎs,2801,�g�}�g,34400,���@��,028,3678,240,,
2014,7,24,��,�_�ˎs,2801,�g�}�g,34400,���@��,036,2044,221,,
2014,7,24,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1784,604,268.7,92.5
2014,7,24,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,1146,609,,
2014,7,24,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,330,669,,
2014,7,24,��,�_�ˎs,2801,�s�[�}��,34500,,,6495,206,90.5,85.8
2014,7,24,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1689,194,,
2014,7,24,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1350,206,,
2014,7,24,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1296,143,,
2014,7,24,��,�_�ˎs,2801,�����Ƃ�,34600,,,740,475,80.0,125.3
2014,7,24,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,360,270,,
2014,7,24,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,145,604,,
2014,7,24,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,131,757,,
2014,7,24,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,7702,188,59.5,114.6
2014,7,24,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,020,7120,193,,
2014,7,24,��,�_�ˎs,2801,���₢�񂰂�,35100,,,510,720,94.4,113.4
2014,7,24,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,288,803,,
2014,7,24,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,136,701,,
2014,7,24,��,�_�ˎs,2801,���₦��ǂ�,35200,,,105,1157,67.7,97.8
2014,7,24,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,105,1157,,
2014,7,24,��,�_�ˎs,2801,�����܂�,35500,,,686,511,91.1,123.1
2014,7,24,��,�_�ˎs,2801,�����܂�,35500,��@��,021,526,470,,
2014,7,24,��,�_�ˎs,2801,�����܂�,35500,���@��,018,160,648,,
2014,7,24,��,�_�ˎs,2801,���񂵂�,36100,,,6340,232,231.4,97.1
2014,7,24,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2540,273,,
2014,7,24,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,2000,173,,
2014,7,24,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1800,238,,
2014,7,24,��,�_�ˎs,2801,�΂ꂢ����,36200,,,5040,132,70.3,101.5
2014,7,24,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,028,3480,128,,
2014,7,24,��,�_�ˎs,2801,�΂ꂢ����,36200,�F�@�{,043,1560,142,,
2014,7,24,��,�_�ˎs,2801,���Ƃ���,36300,,,220,287,41.5,106.7
2014,7,24,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,120,319,,
2014,7,24,��,�_�ˎs,2801,���Ƃ���,36300,������,046,100,248,,
2014,7,24,��,�_�ˎs,2801,��܂̂���,36500,,,3844,401,107.7,97.3
2014,7,24,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,2020,425,,
2014,7,24,��,�_�ˎs,2801,��܂̂���,36500,��@��,003,1170,311,,
2014,7,24,��,�_�ˎs,2801,���܂˂�,36610,,,40460,125,125.1,100.0
2014,7,24,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,40184,124,,
2014,7,24,��,�_�ˎs,2801,�@�@�����A��,36620,,,216,102,98.2,61.4
2014,7,24,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,360,815,85.7,52.3
2014,7,24,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,028,80,648,,
2014,7,24,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,037,60,1557,,
2014,7,24,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,50,2268,,
2014,7,24,��,�_�ˎs,2801,�@�@�����A��,36701,,,170,203,154.5,111.5
2014,7,24,��,�_�ˎs,2801,���傤��,37200,,,1366,482,83.8,101.9
2014,7,24,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,820,369,,
2014,7,24,��,�_�ˎs,2801,���傤��,37200,���@�m,039,349,776,,
2014,7,24,��,�_�ˎs,2801,�@�@�����A��,37201,,,191,387,134.5,88.2
2014,7,24,��,�_�ˎs,2801,����������,38100,,,2471,829,101.5,95.6
2014,7,24,��,�_�ˎs,2801,����������,38100,���@��,036,1899,831,,
2014,7,24,��,�_�ˎs,2801,����������,38100,���@��,028,527,821,,
2014,7,24,��,�_�ˎs,2801,�Ȃ߂�,38300,,,340,430,739.1,135.2
2014,7,24,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,290,452,,
2014,7,24,��,�_�ˎs,2801,���̂�����,38400,,,773,185,114.3,93.0
2014,7,24,��,�_�ˎs,2801,���̂�����,38400,���@��,020,773,185,,
2014,7,24,��,�_�ˎs,2801,���߂�,38500,,,1402,274,110.3,89.8
2014,7,24,��,�_�ˎs,2801,���߂�,38500,���@��,020,1394,271,,
2014,7,24,��,�_�ˎs,2801,���̑��̖��,39000,,,9852,570,93.6,118.5
2014,7,24,��,�_�ˎs,2801,�A����،v,39100,,,2716,451,169.0,85.4
2014,7,24,��,�_�ˎs,2801,���̗A�����,39200,,,2059,517,196.8,76.7
