�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,23,��,�����s,3701,�ʎ�����,40000,,,54084,320,89.7,92.2
2012,7,23,��,�����s,3701,�ʎ�����,40000,���@��,037,14024,546,,
2012,7,23,��,�����s,3701,���Y�ʎ�����,40001,,,40532,374,89.4,98.9
2012,7,23,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,14024,546,,
2012,7,23,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,12121,117,,
2012,7,23,��,�����s,3701,���Y�ʎ�����,40001,�΁@��,017,4818,127,,
2012,7,23,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,3460,442,,
2012,7,23,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3210,571,,
2012,7,23,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,1013,542,,
2012,7,23,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,996,859,,
2012,7,23,��,�����s,3701,�݂���,40100,,,1720,796,63.6,107.1
2012,7,23,��,�����s,3701,�݂���,40100,���@�m,039,1355,770,,
2012,7,23,��,�����s,3701,�݂���,40100,���@��,037,365,890,,
2012,7,23,��,�����s,3701,���̑��G����,41999,,,320,512,231.9,68.1
2012,7,23,��,�����s,3701,��񂲌v,42000,,,2620,494,229.8,96.3
2012,7,23,��,�����s,3701,��񂲌v,42000,�@�X,002,2620,494,,
2012,7,23,��,�����s,3701,�W���i�S���h,42505,,,200,516,166.7,96.8
2012,7,23,��,�����s,3701,�W���i�S���h,42505,�@�X,002,200,516,,
2012,7,23,��,�����s,3701,����,42515,,,50,273,33.3,66.6
2012,7,23,��,�����s,3701,����,42515,�@�X,002,50,273,,
2012,7,23,��,�����s,3701,�ӂ�,42804,,,2130,514,304.3,100.6
2012,7,23,��,�����s,3701,�ӂ�,42804,�@�X,002,2130,514,,
2012,7,23,��,�����s,3701,���̑����,42999,,,240,346,141.2,57.8
2012,7,23,��,�����s,3701,���{�Ȃ��v,43000,,,550,540,33.1,152.1
2012,7,23,��,�����s,3701,���{�Ȃ��v,43000,���@��,036,550,540,,
2012,7,23,��,�����s,3701,�K��,43203,,,550,540,33.1,152.1
2012,7,23,��,�����s,3701,�K��,43203,���@��,036,550,540,,
2012,7,23,��,�����s,3701,����,44100,,,11190,386,94.9,87.5
2012,7,23,��,�����s,3701,����,44100,���@��,037,10509,386,,
2012,7,23,��,�����s,3701,������,44700,,,342,588,45.3,124.6
2012,7,23,��,�����s,3701,������,44700,���@��,020,232,569,,
2012,7,23,��,�����s,3701,������,44700,���@��,037,110,627,,
2012,7,23,��,�����s,3701,�Ԃǂ��v,45000,,,3408,1087,94.4,103.7
2012,7,23,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,2865,1076,,
2012,7,23,��,�����s,3701,�f���E�F�A,45202,,,1323,579,84.1,84.9
2012,7,23,��,�����s,3701,�f���E�F�A,45202,���@��,037,1141,554,,
2012,7,23,��,�����s,3701,����,45206,,,319,1189,112.3,98.8
2012,7,23,��,�����s,3701,����,45206,�F�@�{,043,228,1019,,
2012,7,23,��,�����s,3701,����,45206,���@��,020,91,1617,,
2012,7,23,��,�����s,3701,���̑��Ԃǂ�,45299,,,1765,1450,100.5,107.5
2012,7,23,��,�����s,3701,������,46100,,,128,2198,168.4,103.2
2012,7,23,��,�����s,3701,������,46100,���@��,036,128,2198,,
2012,7,23,��,�����s,3701,�������v,47000,,,3126,425,115.9,112.1
2012,7,23,��,�����s,3701,�������v,47000,���@�m,039,1581,436,,
2012,7,23,��,�����s,3701,�������v,47000,�@�X,002,840,278,,
2012,7,23,��,�����s,3701,�������v,47000,�Á@��,022,204,951,,
2012,7,23,��,�����s,3701,����������,47200,,,1696,499,200.0,85.7
2012,7,23,��,�����s,3701,����������,47200,���@�m,039,1412,439,,
2012,7,23,��,�����s,3701,�A���f�X,47213,,,40,494,�|,�|
2012,7,23,��,�����s,3701,�A���f�X,47213,�R�@�`,006,40,494,,
2012,7,23,��,�����s,3701,���̑�������,47299,,,1390,332,75.1,116.5
2012,7,23,��,�����s,3701,������,48100,,,16939,120,82.9,84.5
2012,7,23,��,�����s,3701,������,48100,���@��,031,12121,117,,
2012,7,23,��,�����s,3701,������,48100,�΁@��,017,4818,127,,
2012,7,23,��,�����s,3701,���̍��Y�ʎ�,49500,,,190,938,58.5,74.7
2012,7,23,��,�����s,3701,�A���ʎ��v,50000,,,13552,159,90.4,63.1
2012,7,23,��,�����s,3701,�o�i�i,50100,,,9200,121,144.1,100.8
2012,7,23,��,�����s,3701,�p�C�i�b�v��,50300,,,1114,132,101.6,87.4
2012,7,23,��,�����s,3701,������,50400,,,687,246,82.5,109.8
2012,7,23,��,�����s,3701,�O���v�t���c,50500,,,189,216,18.2,130.1
2012,7,23,��,�����s,3701,�I�����W,50600,,,1082,195,72.0,100.0
2012,7,23,��,�����s,3701,�A�������Ƃ�,50700,,,8,656,4.9,163.2
2012,7,23,��,�����s,3701,�A���L�E�C,50800,,,732,450,22.8,79.4
2012,7,23,��,�����s,3701,�A��������,50850,,,190,160,126.7,102.6
2012,7,23,��,�����s,3701,���̗A���ʎ�,50900,,,350,295,56.9,62.2
