�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,26,��,���s,0401,�ʎ�����,40000,,,323768,276,61.3,104.2
2013,11,26,��,���s,0401,�ʎ�����,40000,���@��,042,93781,288,,
2013,11,26,��,���s,0401,���Y�ʎ�����,40001,,,289208,281,60.7,103.7
2013,11,26,��,���s,0401,���Y�ʎ�����,40001,���@��,042,93781,288,,
2013,11,26,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,60915,264,,
2013,11,26,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,37356,229,,
2013,11,26,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,26640,265,,
2013,11,26,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,23783,215,,
2013,11,26,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,9961,256,,
2013,11,26,��,���s,0401,���Y�ʎ�����,40001,��@��,003,5690,292,,
2013,11,26,��,���s,0401,�݂���,40100,,,219259,251,53.0,100.4
2013,11,26,��,���s,0401,�݂���,40100,���@��,042,93781,288,,
2013,11,26,��,���s,0401,�݂���,40100,�F�@�{,043,48809,224,,
2013,11,26,��,���s,0401,�݂���,40100,�Á@��,022,37356,229,,
2013,11,26,��,���s,0401,���̑��G����,41999,,,690,728,18.2,105.4
2013,11,26,��,���s,0401,��񂲌v,42000,,,15796,242,166.0,83.7
2013,11,26,��,���s,0401,��񂲌v,42000,��@��,003,5690,292,,
2013,11,26,��,���s,0401,��񂲌v,42000,�R�@�`,006,4826,206,,
2013,11,26,��,���s,0401,��񂲌v,42000,�@�X,002,3500,281,,
2013,11,26,��,���s,0401,����,42515,,,3060,182,166.3,69.7
2013,11,26,��,���s,0401,����,42515,��@��,003,3040,181,,
2013,11,26,��,���s,0401,�ӂ�,42804,,,12256,260,169.4,88.7
2013,11,26,��,���s,0401,�ӂ�,42804,�R�@�`,006,4826,206,,
2013,11,26,��,���s,0401,�ӂ�,42804,�@�X,002,3100,291,,
2013,11,26,��,���s,0401,�ӂ�,42804,��@��,003,2650,419,,
2013,11,26,��,���s,0401,���̑����,42999,,,480,180,109.6,54.2
2013,11,26,��,���s,0401,���{�Ȃ��v,43000,,,795,528,305.8,167.6
2013,11,26,��,���s,0401,���{�Ȃ��v,43000,�ȁ@��,009,495,504,,
2013,11,26,��,���s,0401,���{�Ȃ��v,43000,���@��,020,300,567,,
2013,11,26,��,���s,0401,���̑��Ȃ�,43401,,,795,528,305.8,167.6
2013,11,26,��,���s,0401,���m�Ȃ�,43499,,,3924,324,53.7,97.0
2013,11,26,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,3924,324,,
2013,11,26,��,���s,0401,�����v,43500,,,29161,254,89.1,102.4
2013,11,26,��,���s,0401,�����v,43500,�ށ@��,029,26640,265,,
2013,11,26,��,���s,0401,�Â���,43700,,,26797,264,99.7,101.9
2013,11,26,��,���s,0401,�Â���,43700,�ށ@��,029,26640,265,,
2013,11,26,��,���s,0401,�a����,43751,,,2364,137,40.5,70.3
2013,11,26,��,���s,0401,�a����,43751,�R�@�`,006,1115,173,,
2013,11,26,��,���s,0401,�a����,43751,���@��,007,798,67,,
2013,11,26,��,���s,0401,�Ԃǂ��v,45000,,,2117,440,125.7,78.0
2013,11,26,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,1732,383,,
2013,11,26,��,���s,0401,����,45206,,,385,697,59.2,98.7
2013,11,26,��,���s,0401,����,45206,���@��,007,305,683,,
2013,11,26,��,���s,0401,����,45206,�R�@�`,006,80,751,,
2013,11,26,��,���s,0401,���̑��Ԃǂ�,45299,,,1732,383,167.5,80.8
2013,11,26,��,���s,0401,������,46100,,,3417,1511,71.4,97.0
2013,11,26,��,���s,0401,������,46100,�ȁ@��,009,1905,1456,,
2013,11,26,��,���s,0401,������,46100,�{�@��,004,1251,1604,,
2013,11,26,��,���s,0401,�������v,47000,,,10773,450,666.6,136.8
2013,11,26,��,���s,0401,�������v,47000,�F�@�{,043,10571,446,,
2013,11,26,��,���s,0401,����������,47200,,,5803,456,5745.5,69.1
2013,11,26,��,���s,0401,����������,47200,�F�@�{,043,5601,450,,
2013,11,26,��,���s,0401,�A���f�X,47213,,,3695,428,243.9,139.4
2013,11,26,��,���s,0401,�A���f�X,47213,�F�@�{,043,3695,428,,
2013,11,26,��,���s,0401,���̑�������,47299,,,1275,485,�|,�|
2013,11,26,��,���s,0401,������,48100,,,1600,267,�|,�|
2013,11,26,��,���s,0401,������,48100,�F�@�{,043,1500,257,,
2013,11,26,��,���s,0401,�L�E�C�t���c,49300,,,1597,810,263.1,126.0
2013,11,26,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,1589,814,,
2013,11,26,��,���s,0401,���̍��Y�ʎ�,49500,,,79,1102,9.9,138.6
2013,11,26,��,���s,0401,�A���ʎ��v,50000,,,34559,237,66.5,112.3
2013,11,26,��,���s,0401,�o�i�i,50100,,,21409,160,65.1,95.8
2013,11,26,��,���s,0401,�p�C�i�b�v��,50300,,,3105,239,48.9,109.1
2013,11,26,��,���s,0401,������,50400,,,2132,326,118.8,95.6
2013,11,26,��,���s,0401,�O���v�t���c,50500,,,1836,213,57.1,97.7
2013,11,26,��,���s,0401,�I�����W,50600,,,2193,214,58.6,95.5
2013,11,26,��,���s,0401,�A���L�E�C,50800,,,1703,489,77.3,108.2
2013,11,26,��,���s,0401,�A��������,50850,,,40,221,21.1,100.5
2013,11,26,��,���s,0401,���̗A���ʎ�,50900,,,2142,762,131.7,140.1
