�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,2,��,����s,1701,��ؑ���,30000,,,135977,281,88.9,96.6
2016,8,2,��,����s,1701,��ؑ���,30000,�΁@��,017,39533,297,,
2016,8,2,��,����s,1701,��ؑ���,30000,���@��,020,28499,174,,
2016,8,2,��,����s,1701,��ؑ���,30000,�k�C��,001,18452,263,,
2016,8,2,��,����s,1701,��ؑ���,30000,�Q�@�n,010,11607,125,,
2016,8,2,��,����s,1701,��ؑ���,30000,��@��,021,9065,259,,
2016,8,2,��,����s,1701,��ؑ���,30000,���@��,007,4013,232,,
2016,8,2,��,����s,1701,��ؑ���,30000,�R�@�`,006,2478,355,,
2016,8,2,��,����s,1701,��������,30100,,,10835,108,54.5,106.9
2016,8,2,��,����s,1701,��������,30100,�k�C��,001,6310,100,,
2016,8,2,��,����s,1701,��������,30100,��@��,021,4450,112,,
2016,8,2,��,����s,1701,����,30200,,,195,207,53.4,147.9
2016,8,2,��,����s,1701,����,30200,�@�X,002,195,207,,
2016,8,2,��,����s,1701,�ɂ񂶂�,30300,,,8909,190,211.6,95.5
2016,8,2,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,6900,215,,
2016,8,2,��,����s,1701,�ɂ񂶂�,30300,�x�@�R,016,500,130,,
2016,8,2,��,����s,1701,���ڂ�,30400,,,1512,274,59.5,102.2
2016,8,2,��,����s,1701,���ڂ�,30400,�Q�@�n,010,1140,223,,
2016,8,2,��,����s,1701,���ڂ�,30400,�΁@��,017,272,536,,
2016,8,2,��,����s,1701,��񂱂�,30600,,,961,907,146.9,96.5
2016,8,2,��,����s,1701,��񂱂�,30600,�΁@��,017,895,903,,
2016,8,2,��,����s,1701,�͂�����,31100,,,3015,64,87.4,83.1
2016,8,2,��,����s,1701,�͂�����,31100,���@��,020,3015,64,,
2016,8,2,��,����s,1701,�݂���,31300,,,394,296,159.5,83.6
2016,8,2,��,����s,1701,�݂���,31300,��@��,008,250,167,,
2016,8,2,��,����s,1701,�݂���,31300,�΁@��,017,122,439,,
2016,8,2,��,����s,1701,���܂�,31500,,,2121,244,112.9,99.2
2016,8,2,��,����s,1701,���܂�,31500,�΁@��,017,1661,263,,
2016,8,2,��,����s,1701,���܂�,31500,��@��,011,400,167,,
2016,8,2,��,����s,1701,���̑��̍ؗ�,31550,,,45,465,80.4,103.3
2016,8,2,��,����s,1701,���񂰂񂳂�,31560,,,291,332,93.3,95.7
2016,8,2,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,168,325,,
2016,8,2,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,120,313,,
2016,8,2,��,����s,1701,�L���x�c,31700,,,15035,66,82.7,98.5
2016,8,2,��,����s,1701,�L���x�c,31700,�Q�@�n,010,8675,59,,
2016,8,2,��,����s,1701,�L���x�c,31700,���@��,020,6360,75,,
2016,8,2,��,����s,1701,�ق���񂻂�,31800,,,1091,614,106.6,83.8
2016,8,2,��,����s,1701,�ق���񂻂�,31800,��@��,021,410,739,,
2016,8,2,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,365,683,,
2016,8,2,��,����s,1701,�ق���񂻂�,31800,��@��,008,183,152,,
2016,8,2,��,����s,1701,�˂�,31900,,,4054,406,126.0,92.9
2016,8,2,��,����s,1701,�˂�,31900,�΁@��,017,1491,308,,
2016,8,2,��,����s,1701,�˂�,31900,��@��,008,930,311,,
2016,8,2,��,����s,1701,�˂�,31900,��@��,011,480,365,,
2016,8,2,��,����s,1701,�˂�,31900,�Á@��,022,276,941,,
2016,8,2,��,����s,1701,�˂�,31900,���@��,040,138,1446,,
2016,8,2,��,����s,1701,�݂�,32500,,,102,978,92.7,91.6
2016,8,2,��,����s,1701,�݂�,32500,���@�m,023,68,978,,
2016,8,2,��,����s,1701,�݂�,32500,�Á@��,022,34,978,,
2016,8,2,��,����s,1701,����񂬂�,32600,,,77,987,226.5,98.3
2016,8,2,��,����s,1701,����񂬂�,32600,��@��,021,29,1095,,
2016,8,2,��,����s,1701,����񂬂�,32600,��@��,003,21,936,,
2016,8,2,��,����s,1701,����񂬂�,32600,�{�@��,004,15,1080,,
2016,8,2,��,����s,1701,�ɂ�,32800,,,651,752,93.9,96.3
2016,8,2,��,����s,1701,�ɂ�,32800,�x�@�R,016,350,810,,
2016,8,2,��,����s,1701,�ɂ�,32800,���@�m,039,300,684,,
2016,8,2,��,����s,1701,�Z�����[,32900,,,399,254,105.6,100.0
2016,8,2,��,����s,1701,�Z�����[,32900,���@��,020,350,225,,
2016,8,2,��,����s,1701,�A�X�p���K�X,33100,,,613,914,97.3,88.5
2016,8,2,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,232,774,,
2016,8,2,��,����s,1701,�A�X�p���K�X,33100,���@��,042,146,1063,,
2016,8,2,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,145,974,,
2016,8,2,��,����s,1701,�J���t�����[,33200,,,72,392,60.0,98.0
2016,8,2,��,����s,1701,�J���t�����[,33200,���@��,020,52,413,,
2016,8,2,��,����s,1701,�J���t�����[,33200,�k�C��,001,20,335,,
2016,8,2,��,����s,1701,�u���b�R���[,33300,,,2635,538,36.0,106.3
2016,8,2,��,����s,1701,�u���b�R���[,33300,�k�C��,001,2558,537,,
2016,8,2,��,����s,1701,���^�X,33400,,,9245,138,140.2,93.2
2016,8,2,��,����s,1701,���^�X,33400,���@��,020,9122,130,,
2016,8,2,��,����s,1701,�p�Z��,33600,,,78,1468,73.6,84.4
2016,8,2,��,����s,1701,�p�Z��,33600,���@��,020,59,1354,,
2016,8,2,��,����s,1701,�p�Z��,33600,���@�m,023,17,1525,,
2016,8,2,��,����s,1701,���イ��,34100,,,9803,235,69.8,97.5
2016,8,2,��,����s,1701,���イ��,34100,���@��,007,3765,226,,
2016,8,2,��,����s,1701,���イ��,34100,�΁@��,017,3250,264,,
2016,8,2,��,����s,1701,���イ��,34100,���@��,020,1150,224,,
2016,8,2,��,����s,1701,���ڂ���,34200,,,15161,195,432.7,103.7
2016,8,2,��,����s,1701,���ڂ���,34200,�΁@��,017,14782,193,,
2016,8,2,��,����s,1701,�Ȃ�,34300,,,5860,342,66.6,100.6
2016,8,2,��,����s,1701,�Ȃ�,34300,�΁@��,017,2435,332,,
2016,8,2,��,����s,1701,�Ȃ�,34300,�R�@�`,006,1017,331,,
2016,8,2,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,1008,382,,
2016,8,2,��,����s,1701,�Ȃ�,34300,��@��,008,680,255,,
2016,8,2,��,����s,1701,�g�}�g,34400,,,9288,308,78.4,96.3
2016,8,2,��,����s,1701,�g�}�g,34400,�΁@��,017,5083,280,,
2016,8,2,��,����s,1701,�g�}�g,34400,��@��,021,3942,328,,
2016,8,2,��,����s,1701,�~�j�g�}�g,34450,,,2688,602,114.9,97.1
2016,8,2,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,1052,582,,
2016,8,2,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,877,641,,
2016,8,2,��,����s,1701,�~�j�g�}�g,34450,���@��,020,622,586,,
2016,8,2,��,����s,1701,�s�[�}��,34500,,,2120,348,53.3,92.1
2016,8,2,��,����s,1701,�s�[�}��,34500,���@��,020,1252,282,,
2016,8,2,��,����s,1701,�s�[�}��,34500,�k�C��,001,400,405,,
2016,8,2,��,����s,1701,�s�[�}��,34500,�΁@��,017,86,459,,
2016,8,2,��,����s,1701,�����Ƃ�,34600,,,193,1173,99.0,108.4
2016,8,2,��,����s,1701,�����Ƃ�,34600,���@�m,039,132,1159,,
2016,8,2,��,����s,1701,�����Ƃ�,34600,���@�s,026,23,2498,,
2016,8,2,��,����s,1701,�X�C�g�R�[��,34700,,,3770,270,88.3,109.8
2016,8,2,��,����s,1701,�X�C�g�R�[��,34700,���@��,020,2460,236,,
2016,8,2,��,����s,1701,�X�C�g�R�[��,34700,�΁@��,017,755,340,,
2016,8,2,��,����s,1701,���₢�񂰂�,35100,,,470,749,115.5,87.1
2016,8,2,��,����s,1701,���₢�񂰂�,35100,���@��,020,254,896,,
2016,8,2,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,132,570,,
2016,8,2,��,����s,1701,���₦��ǂ�,35200,,,130,1738,118.2,97.8
2016,8,2,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,130,1738,,
2016,8,2,��,����s,1701,����܂�,35400,,,16,810,�|,�|
2016,8,2,��,����s,1701,����܂�,35400,�H�@�c,005,16,810,,
2016,8,2,��,����s,1701,�����܂�,35500,,,524,887,61.4,96.1
2016,8,2,��,����s,1701,�����܂�,35500,�΁@��,017,256,938,,
2016,8,2,��,����s,1701,�����܂�,35500,��@��,021,108,920,,
2016,8,2,��,����s,1701,�����܂�,35500,�R�@�`,006,100,1037,,
2016,8,2,��,����s,1701,���񂵂�,36100,,,1635,205,34.9,96.2
2016,8,2,��,����s,1701,���񂵂�,36100,�Á@��,022,1635,205,,
2016,8,2,��,����s,1701,�΂ꂢ����,36200,,,4495,171,185.2,73.1
2016,8,2,��,����s,1701,�΂ꂢ����,36200,�΁@��,017,4265,165,,
2016,8,2,��,����s,1701,���Ƃ���,36300,,,362,561,51.7,115.4
2016,8,2,��,����s,1701,���Ƃ���,36300,�{�@��,045,350,486,,
2016,8,2,��,����s,1701,��܂̂���,36500,,,12,1008,0.8,231.2
2016,8,2,��,����s,1701,��܂̂���,36500,�Q�@�n,010,8,1080,,
2016,8,2,��,����s,1701,��܂̂���,36500,��@�t,012,4,864,,
2016,8,2,��,����s,1701,���܂˂�,36610,,,5851,144,73.6,97.3
2016,8,2,��,����s,1701,���܂˂�,36610,���@��,028,1640,247,,
2016,8,2,��,����s,1701,���܂˂�,36610,�x�@�R,016,940,189,,
2016,8,2,��,����s,1701,���܂˂�,36610,�΁@��,017,110,149,,
2016,8,2,��,����s,1701,�@�@�����A��,36620,,,3161,77,427.2,75.5
2016,8,2,��,����s,1701,�ɂ�ɂ�,36700,,,150,790,45.7,116.9
2016,8,2,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,36,1929,,
2016,8,2,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,2,627,,
2016,8,2,��,����s,1701,�@�@�����A��,36701,,,112,427,39.7,106.8
2016,8,2,��,����s,1701,���傤��,37200,,,1499,722,101.9,89.1
2016,8,2,��,����s,1701,���傤��,37200,���@�m,039,989,902,,
2016,8,2,��,����s,1701,���傤��,37200,���@�R,033,56,903,,
2016,8,2,��,����s,1701,���傤��,37200,���@�m,023,12,1494,,
2016,8,2,��,����s,1701,�@�@�����A��,37201,,,442,276,359.3,68.5
2016,8,2,��,����s,1701,����������,38100,,,1210,776,126.2,92.1
2016,8,2,��,����s,1701,����������,38100,�΁@��,017,912,788,,
2016,8,2,��,����s,1701,����������,38100,�x�@�R,016,157,640,,
2016,8,2,��,����s,1701,�Ȃ߂�,38300,,,318,451,93.3,97.8
2016,8,2,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,227,423,,
2016,8,2,��,����s,1701,�Ȃ߂�,38300,���@��,020,91,520,,
2016,8,2,��,����s,1701,���̂�����,38400,,,2303,226,138.4,105.1
2016,8,2,��,����s,1701,���̂�����,38400,���@��,020,2303,226,,
2016,8,2,��,����s,1701,���߂�,38500,,,643,346,31.6,106.5
2016,8,2,��,����s,1701,���߂�,38500,���@��,020,547,301,,
2016,8,2,��,����s,1701,���̑��̖��,39000,,,5150,1101,79.2,116.3
2016,8,2,��,����s,1701,�A����،v,39100,,,6529,274,183.8,60.6
2016,8,2,��,����s,1701,���̗A�����,39200,,,2815,488,117.4,86.5
