�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,29,�y,�_�ˎs,2801,��ؑ���,30000,,,367520,162,98.0,103.8
2011,10,29,�y,�_�ˎs,2801,��ؑ���,30000,���@��,020,97406,85,,
2011,10,29,�y,�_�ˎs,2801,��ؑ���,30000,��@��,008,50635,75,,
2011,10,29,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,48275,130,,
2011,10,29,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,33788,182,,
2011,10,29,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,20718,493,,
2011,10,29,�y,�_�ˎs,2801,��ؑ���,30000,���@�m,023,18780,100,,
2011,10,29,�y,�_�ˎs,2801,��ؑ���,30000,�΁@��,017,13010,88,,
2011,10,29,�y,�_�ˎs,2801,��������,30100,,,33631,86,77.0,100.0
2011,10,29,�y,�_�ˎs,2801,��������,30100,�΁@��,017,13010,88,,
2011,10,29,�y,�_�ˎs,2801,��������,30100,���@��,018,6000,94,,
2011,10,29,�y,�_�ˎs,2801,��������,30100,�k�C��,001,5500,73,,
2011,10,29,�y,�_�ˎs,2801,����,30200,,,2369,160,134.6,82.5
2011,10,29,�y,�_�ˎs,2801,����,30200,���@��,036,1620,159,,
2011,10,29,�y,�_�ˎs,2801,����,30200,�@�X,002,505,169,,
2011,10,29,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,12660,115,112.4,93.5
2011,10,29,�y,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,11860,119,,
2011,10,29,�y,�_�ˎs,2801,���ڂ�,30400,,,240,193,15.2,100.0
2011,10,29,�y,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,240,193,,
2011,10,29,�y,�_�ˎs,2801,�����̂�,30500,,,12,919,60.0,100.0
2011,10,29,�y,�_�ˎs,2801,�����̂�,30500,���@�m,039,12,919,,
2011,10,29,�y,�_�ˎs,2801,��񂱂�,30600,,,2890,506,113.3,99.8
2011,10,29,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,2785,510,,
2011,10,29,�y,�_�ˎs,2801,�͂�����,31100,,,75348,42,77.4,100.0
2011,10,29,�y,�_�ˎs,2801,�͂�����,31100,���@��,020,67205,43,,
2011,10,29,�y,�_�ˎs,2801,���܂�,31500,,,2388,303,81.0,106.7
2011,10,29,�y,�_�ˎs,2801,���܂�,31500,���@��,028,1848,305,,
2011,10,29,�y,�_�ˎs,2801,���܂�,31500,���@��,040,460,292,,
2011,10,29,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1994,332,79.5,101.5
2011,10,29,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1693,284,119.9,94.4
2011,10,29,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,628,285,,
2011,10,29,�y,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,426,240,,
2011,10,29,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,364,364,,
2011,10,29,�y,�_�ˎs,2801,�L���x�c,31700,,,78362,62,141.1,101.6
2011,10,29,�y,�_�ˎs,2801,�L���x�c,31700,��@��,008,31350,65,,
2011,10,29,�y,�_�ˎs,2801,�L���x�c,31700,���@�m,023,17740,58,,
2011,10,29,�y,�_�ˎs,2801,�L���x�c,31700,���@��,020,12610,63,,
2011,10,29,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,2866,503,99.4,98.6
2011,10,29,�y,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1458,533,,
2011,10,29,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,588,507,,
2011,10,29,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,512,461,,
2011,10,29,�y,�_�ˎs,2801,�˂�,31900,,,11893,270,103.3,105.1
2011,10,29,�y,�_�ˎs,2801,�˂�,31900,�k�C��,001,4550,207,,
2011,10,29,�y,�_�ˎs,2801,�˂�,31900,���@��,031,2135,250,,
2011,10,29,�y,�_�ˎs,2801,�˂�,31900,���@��,018,1350,249,,
2011,10,29,�y,�_�ˎs,2801,�ӂ�,32300,,,360,235,90.0,99.6
2011,10,29,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,360,235,,
2011,10,29,�y,�_�ˎs,2801,�݂�,32500,,,600,309,124.7,88.5
2011,10,29,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,217,152,,
2011,10,29,�y,�_�ˎs,2801,�݂�,32500,��@��,044,170,395,,
2011,10,29,�y,�_�ˎs,2801,�݂�,32500,��@��,027,87,373,,
2011,10,29,�y,�_�ˎs,2801,����񂬂�,32600,,,1178,660,281.8,98.5
2011,10,29,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,566,811,,
2011,10,29,�y,�_�ˎs,2801,����񂬂�,32600,���@��,040,300,532,,
2011,10,29,�y,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,292,520,,
2011,10,29,�y,�_�ˎs,2801,�ɂ�,32800,,,1405,463,98.0,91.7
2011,10,29,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1400,459,,
2011,10,29,�y,�_�ˎs,2801,�Z�����[,32900,,,945,295,126.0,94.9
2011,10,29,�y,�_�ˎs,2801,�Z�����[,32900,���@��,020,920,298,,
2011,10,29,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,259,1017,94.2,99.3
2011,10,29,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,50,1071,,
2011,10,29,�y,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,7,1257,,
2011,10,29,�y,�_�ˎs,2801,�@�@�����A��,33101,,,201,1000,89.3,99.5
2011,10,29,�y,�_�ˎs,2801,�J���t�����[,33200,,,18,257,15.0,146.0
2011,10,29,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,020,18,257,,
2011,10,29,�y,�_�ˎs,2801,�u���b�R���[,33300,,,3041,384,146.4,99.0
2011,10,29,�y,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,1240,291,,
2011,10,29,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,925,472,,
2011,10,29,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,740,439,,
2011,10,29,�y,�_�ˎs,2801,�@�@�����A��,33301,,,130,347,130.0,100.0
2011,10,29,�y,�_�ˎs,2801,���^�X,33400,,,23328,129,108.9,107.5
2011,10,29,�y,�_�ˎs,2801,���^�X,33400,��@��,008,10439,129,,
2011,10,29,�y,�_�ˎs,2801,���^�X,33400,���@��,020,6700,99,,
2011,10,29,�y,�_�ˎs,2801,���^�X,33400,���@��,028,4250,155,,
2011,10,29,�y,�_�ˎs,2801,�p�Z��,33600,,,159,562,88.8,100.9
2011,10,29,�y,�_�ˎs,2801,�p�Z��,33600,���@��,020,145,525,,
2011,10,29,�y,�_�ˎs,2801,���イ��,34100,,,9787,305,137.2,102.7
2011,10,29,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,2520,336,,
2011,10,29,�y,�_�ˎs,2801,���イ��,34100,���@�Q,038,1930,303,,
2011,10,29,�y,�_�ˎs,2801,���イ��,34100,���@��,037,1250,289,,
2011,10,29,�y,�_�ˎs,2801,���ڂ���,34200,,,278,313,2.4,344.0
2011,10,29,�y,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,258,309,,
2011,10,29,�y,�_�ˎs,2801,�Ȃ�,34300,,,6105,168,109.8,81.6
2011,10,29,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2477,167,,
2011,10,29,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2454,162,,
2011,10,29,�y,�_�ˎs,2801,�g�}�g,34400,,,11629,297,81.0,108.4
2011,10,29,�y,�_�ˎs,2801,�g�}�g,34400,��@��,021,5648,241,,
2011,10,29,�y,�_�ˎs,2801,�g�}�g,34400,��@�t,012,2136,261,,
2011,10,29,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,2004,395,,
2011,10,29,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,2002,709,88.8,96.5
2011,10,29,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,666,813,,
2011,10,29,�y,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,643,568,,
2011,10,29,�y,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,028,270,680,,
2011,10,29,�y,�_�ˎs,2801,�s�[�}��,34500,,,5103,317,133.3,102.3
2011,10,29,�y,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1193,178,,
2011,10,29,�y,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,950,170,,
2011,10,29,�y,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,948,521,,
2011,10,29,�y,�_�ˎs,2801,�����Ƃ�,34600,,,286,866,151.3,104.2
2011,10,29,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,192,964,,
2011,10,29,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,94,667,,
2011,10,29,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,476,734,132.6,112.2
2011,10,29,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,310,614,,
2011,10,29,�y,�_�ˎs,2801,���₢�񂰂�,35100,�a�̎R,030,60,665,,
2011,10,29,�y,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,56,1255,,
2011,10,29,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,251,610,61.1,99.0
2011,10,29,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,116,566,,
2011,10,29,�y,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,41,870,,
2011,10,29,�y,�_�ˎs,2801,���₦��ǂ�,35200,�L�@��,034,30,770,,
2011,10,29,�y,�_�ˎs,2801,�@�@�����A��,35201,,,44,348,44.0,82.7
2011,10,29,�y,�_�ˎs,2801,�����܂�,35500,,,100,515,135.1,84.0
2011,10,29,�y,�_�ˎs,2801,�����܂�,35500,���@��,028,60,420,,
2011,10,29,�y,�_�ˎs,2801,�����܂�,35500,���@�s,026,40,656,,
2011,10,29,�y,�_�ˎs,2801,���񂵂�,36100,,,6630,256,91.5,99.6
2011,10,29,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,4220,284,,
2011,10,29,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1600,242,,
2011,10,29,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,10200,83,61.4,83.0
2011,10,29,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,10200,83,,
2011,10,29,�y,�_�ˎs,2801,���Ƃ���,36300,,,2568,170,155.4,91.9
2011,10,29,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1900,174,,
2011,10,29,�y,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,390,176,,
2011,10,29,�y,�_�ˎs,2801,��܂̂���,36500,,,3900,270,152.3,80.4
2011,10,29,�y,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3900,270,,
2011,10,29,�y,�_�ˎs,2801,���܂˂�,36610,,,30270,86,137.6,85.1
2011,10,29,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,14040,100,,
2011,10,29,�y,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,10230,92,,
2011,10,29,�y,�_�ˎs,2801,�@�@�����A��,36620,,,6000,43,******,86.0
2011,10,29,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,80,806,47.1,98.1
2011,10,29,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,30,1890,,
2011,10,29,�y,�_�ˎs,2801,�@�@�����A��,36701,,,50,155,62.5,90.1
2011,10,29,�y,�_�ˎs,2801,���傤��,37200,,,658,587,77.4,104.1
2011,10,29,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,465,668,,
2011,10,29,�y,�_�ˎs,2801,���傤��,37200,�F�@�{,043,43,593,,
2011,10,29,�y,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1995,,
2011,10,29,�y,�_�ˎs,2801,�@�@�����A��,37201,,,144,263,56.0,86.5
2011,10,29,�y,�_�ˎs,2801,����������,38100,,,7223,910,96.6,103.2
2011,10,29,�y,�_�ˎs,2801,����������,38100,���@��,036,6854,896,,
2011,10,29,�y,�_�ˎs,2801,�@�@�����A��,38101,,,30,462,150.0,110.0
2011,10,29,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,377,426,76.6,113.9
2011,10,29,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,270,465,,
2011,10,29,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,67,433,,
2011,10,29,�y,�_�ˎs,2801,���̂�����,38400,,,3683,298,172.7,94.6
2011,10,29,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,3633,299,,
2011,10,29,�y,�_�ˎs,2801,���߂�,38500,,,3598,463,192.1,88.5
2011,10,29,�y,�_�ˎs,2801,���߂�,38500,���@��,020,3246,464,,
2011,10,29,�y,�_�ˎs,2801,���̑��̖��,39000,,,4681,888,118.0,81.2
2011,10,29,�y,�_�ˎs,2801,�A����،v,39100,,,8751,233,423.8,23.5
2011,10,29,�y,�_�ˎs,2801,���̗A�����,39200,,,2152,680,176.0,50.6
