�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,20,��,���É��s,2301,��ؑ���,30000,,,1839965,248,118.2,105.1
2017,4,20,��,���É��s,2301,��ؑ���,30000,���@�m,023,442331,215,,
2017,4,20,��,���É��s,2301,��ؑ���,30000,�k�C��,001,347041,111,,
2017,4,20,��,���É��s,2301,��ؑ���,30000,������,046,216959,263,,
2017,4,20,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,139910,380,,
2017,4,20,��,���É��s,2301,��ؑ���,30000,��@��,008,126614,214,,
2017,4,20,��,���É��s,2301,��ؑ���,30000,���@��,036,98378,220,,
2017,4,20,��,���É��s,2301,��ؑ���,30000,���@��,020,47750,420,,
2017,4,20,��,���É��s,2301,��������,30100,,,73827,99,83.4,103.1
2017,4,20,��,���É��s,2301,��������,30100,���@�m,023,49446,96,,
2017,4,20,��,���É��s,2301,��������,30100,��@�t,012,21040,101,,
2017,4,20,��,���É��s,2301,����,30200,,,4345,114,60.6,77.6
2017,4,20,��,���É��s,2301,����,30200,��@��,021,4150,106,,
2017,4,20,��,���É��s,2301,�ɂ񂶂�,30300,,,85622,177,75.3,95.7
2017,4,20,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,83939,177,,
2017,4,20,��,���É��s,2301,���ڂ�,30400,,,37468,289,173.4,106.3
2017,4,20,��,���É��s,2301,���ڂ�,30400,�@�X,002,29914,233,,
2017,4,20,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,3642,797,,
2017,4,20,��,���É��s,2301,�����̂�,30500,,,28288,372,288.5,98.4
2017,4,20,��,���É��s,2301,�����̂�,30500,�F�@�{,043,8868,346,,
2017,4,20,��,���É��s,2301,�����̂�,30500,������,046,8656,462,,
2017,4,20,��,���É��s,2301,�����̂�,30500,�O�@�d,024,7718,329,,
2017,4,20,��,���É��s,2301,��񂱂�,30600,,,7684,552,84.8,105.1
2017,4,20,��,���É��s,2301,��񂱂�,30600,���@�m,023,6480,507,,
2017,4,20,��,���É��s,2301,�͂�����,31100,,,71738,104,73.0,84.6
2017,4,20,��,���É��s,2301,�͂�����,31100,��@��,008,32958,122,,
2017,4,20,��,���É��s,2301,�͂�����,31100,���@�m,023,23525,77,,
2017,4,20,��,���É��s,2301,�͂�����,31100,�{�@��,045,9405,116,,
2017,4,20,��,���É��s,2301,�݂���,31300,,,7971,299,96.7,99.3
2017,4,20,��,���É��s,2301,�݂���,31300,��@��,008,7000,312,,
2017,4,20,��,���É��s,2301,���܂�,31500,,,13856,306,136.4,100.3
2017,4,20,��,���É��s,2301,���܂�,31500,��@��,008,6707,285,,
2017,4,20,��,���É��s,2301,���܂�,31500,��@��,021,2889,345,,
2017,4,20,��,���É��s,2301,���܂�,31500,���@�m,023,2210,285,,
2017,4,20,��,���É��s,2301,���̑��̍ؗ�,31550,,,223,461,123.2,90.2
2017,4,20,��,���É��s,2301,���񂰂񂳂�,31560,,,4649,333,62.7,112.1
2017,4,20,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2444,307,,
2017,4,20,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2115,362,,
2017,4,20,��,���É��s,2301,�L���x�c,31700,,,137284,113,75.6,97.4
2017,4,20,��,���É��s,2301,�L���x�c,31700,���@�m,023,126094,110,,
2017,4,20,��,���É��s,2301,�ق���񂻂�,31800,,,13726,476,95.2,101.1
2017,4,20,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,7237,374,,
2017,4,20,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,3584,582,,
2017,4,20,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,2487,590,,
2017,4,20,��,���É��s,2301,�˂�,31900,,,35964,422,113.1,96.3
2017,4,20,��,���É��s,2301,�˂�,31900,��@��,044,9903,441,,
2017,4,20,��,���É��s,2301,�˂�,31900,���@�m,023,6548,383,,
2017,4,20,��,���É��s,2301,�˂�,31900,���@��,031,5042,419,,
2017,4,20,��,���É��s,2301,�˂�,31900,�Á@��,022,2905,412,,
2017,4,20,��,���É��s,2301,�˂�,31900,�Q�@�n,010,2570,358,,
2017,4,20,��,���É��s,2301,�ӂ�,32300,,,8136,354,164.7,108.3
2017,4,20,��,���É��s,2301,�ӂ�,32300,���@�m,023,6960,325,,
2017,4,20,��,���É��s,2301,����,32400,,,143,667,66.2,104.1
2017,4,20,��,���É��s,2301,����,32400,�Q�@�n,010,118,675,,
2017,4,20,��,���É��s,2301,�݂�,32500,,,1554,506,73.2,98.4
2017,4,20,��,���É��s,2301,�݂�,32500,���@�m,023,1515,488,,
2017,4,20,��,���É��s,2301,����񂬂�,32600,,,278,575,193.1,99.0
2017,4,20,��,���É��s,2301,����񂬂�,32600,���@�m,039,192,563,,
2017,4,20,��,���É��s,2301,����񂬂�,32600,���@�m,023,42,417,,
2017,4,20,��,���É��s,2301,�ɂ�,32800,,,9570,540,133.1,99.8
2017,4,20,��,���É��s,2301,�ɂ�,32800,���@�m,039,8969,531,,
2017,4,20,��,���É��s,2301,�Z�����[,32900,,,8265,312,121.6,102.3
2017,4,20,��,���É��s,2301,�Z�����[,32900,�Á@��,022,7460,322,,
2017,4,20,��,���É��s,2301,�A�X�p���K�X,33100,,,6541,1689,166.6,104.1
2017,4,20,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,3197,1801,,
2017,4,20,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1294,1805,,
2017,4,20,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,297,1861,,
2017,4,20,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,282,1590,,
2017,4,20,��,���É��s,2301,�A�X�p���K�X,33100,�ȁ@��,009,240,1942,,
2017,4,20,��,���É��s,2301,�@�@�����A��,33101,,,1005,1058,148.9,105.5
2017,4,20,��,���É��s,2301,�J���t�����[,33200,,,3646,196,178.7,87.5
2017,4,20,��,���É��s,2301,�J���t�����[,33200,���@��,036,1878,211,,
2017,4,20,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1768,180,,
2017,4,20,��,���É��s,2301,�u���b�R���[,33300,,,20201,487,118.5,95.7
2017,4,20,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,6623,388,,
2017,4,20,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,4768,483,,
2017,4,20,��,���É��s,2301,�u���b�R���[,33300,���@��,037,4500,595,,
2017,4,20,��,���É��s,2301,�u���b�R���[,33300,���@��,028,1236,579,,
2017,4,20,��,���É��s,2301,�@�@�����A��,33301,,,750,433,500.0,100.2
2017,4,20,��,���É��s,2301,���^�X,33400,,,96198,187,94.3,97.9
2017,4,20,��,���É��s,2301,���^�X,33400,���@��,028,44160,177,,
2017,4,20,��,���É��s,2301,���^�X,33400,��@��,008,38872,179,,
2017,4,20,��,���É��s,2301,�p�Z��,33600,,,671,539,101.7,109.6
2017,4,20,��,���É��s,2301,�p�Z��,33600,�Á@��,022,333,492,,
2017,4,20,��,���É��s,2301,�p�Z��,33600,���@�m,023,325,514,,
2017,4,20,��,���É��s,2301,���イ��,34100,,,102616,290,175.8,101.4
2017,4,20,��,���É��s,2301,���イ��,34100,���@�m,023,55731,275,,
2017,4,20,��,���É��s,2301,���イ��,34100,�{�@��,045,14980,304,,
2017,4,20,��,���É��s,2301,���イ��,34100,�Q�@�n,010,11465,312,,
2017,4,20,��,���É��s,2301,���ڂ���,34200,,,45638,222,158.7,107.8
2017,4,20,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1894,522,,
2017,4,20,��,���É��s,2301,���ڂ���,34200,���@��,047,580,772,,
2017,4,20,��,���É��s,2301,���ڂ���,34200,���@�m,039,20,589,,
2017,4,20,��,���É��s,2301,���ڂ���,34200,�Q�@�n,010,8,594,,
2017,4,20,��,���É��s,2301,���ڂ���,34200,��@��,008,6,1296,,
2017,4,20,��,���É��s,2301,�@�@�����A��,34201,,,43130,201,157.8,100.0
2017,4,20,��,���É��s,2301,�Ȃ�,34300,,,63150,371,270.4,98.7
2017,4,20,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,35188,382,,
2017,4,20,��,���É��s,2301,�Ȃ�,34300,���@�m,023,24625,357,,
2017,4,20,��,���É��s,2301,�g�}�g,34400,,,108878,308,185.5,93.1
2017,4,20,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,60621,302,,
2017,4,20,��,���É��s,2301,�g�}�g,34400,���@�m,023,20303,336,,
2017,4,20,��,���É��s,2301,�g�}�g,34400,��@��,021,12897,264,,
2017,4,20,��,���É��s,2301,�~�j�g�}�g,34450,,,28558,637,125.8,111.0
2017,4,20,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,13527,546,,
2017,4,20,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,10873,717,,
2017,4,20,��,���É��s,2301,�s�[�}��,34500,,,33654,421,122.9,101.7
2017,4,20,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,9604,432,,
2017,4,20,��,���É��s,2301,�s�[�}��,34500,��@��,008,8710,455,,
2017,4,20,��,���É��s,2301,�s�[�}��,34500,������,046,6244,398,,
2017,4,20,��,���É��s,2301,�s�[�}��,34500,���@�m,039,4136,399,,
2017,4,20,��,���É��s,2301,�����Ƃ�,34600,,,1201,1199,82.3,80.7
2017,4,20,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1172,1206,,
2017,4,20,��,���É��s,2301,�X�C�g�R�[��,34700,,,190,531,316.7,86.8
2017,4,20,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,190,531,,
2017,4,20,��,���É��s,2301,���₢�񂰂�,35100,,,1691,1071,154.4,101.5
2017,4,20,��,���É��s,2301,���₢�񂰂�,35100,������,046,748,1130,,
2017,4,20,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,517,837,,
2017,4,20,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,340,1212,,
2017,4,20,��,���É��s,2301,���₦��ǂ�,35200,,,6609,1045,196.8,104.5
2017,4,20,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2945,886,,
2017,4,20,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,1702,1230,,
2017,4,20,��,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,1264,1151,,
2017,4,20,��,���É��s,2301,�@�@�����A��,35201,,,56,644,58.3,106.4
2017,4,20,��,���É��s,2301,������ǂ�,35300,,,1794,1025,145.3,109.4
2017,4,20,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,900,1133,,
2017,4,20,��,���É��s,2301,������ǂ�,35300,������,046,822,911,,
2017,4,20,��,���É��s,2301,����܂�,35400,,,4396,485,94.7,95.8
2017,4,20,��,���É��s,2301,����܂�,35400,������,046,4002,493,,
2017,4,20,��,���É��s,2301,�����܂�,35500,,,443,521,88.1,95.1
2017,4,20,��,���É��s,2301,�����܂�,35500,�Á@��,022,6,2088,,
2017,4,20,��,���É��s,2301,���񂵂�,36100,,,37215,194,140.9,103.2
2017,4,20,��,���É��s,2301,���񂵂�,36100,��@��,008,25010,164,,
2017,4,20,��,���É��s,2301,���񂵂�,36100,���@��,036,7005,290,,
2017,4,20,��,���É��s,2301,�΂ꂢ����,36200,,,222632,231,115.1,100.4
2017,4,20,��,���É��s,2301,�΂ꂢ����,36200,������,046,185430,238,,
2017,4,20,��,���É��s,2301,���Ƃ���,36300,,,6537,314,82.0,123.1
2017,4,20,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,4760,287,,
2017,4,20,��,���É��s,2301,���Ƃ���,36300,������,046,668,695,,
2017,4,20,��,���É��s,2301,��܂̂���,36500,,,11832,529,179.3,95.1
2017,4,20,��,���É��s,2301,��܂̂���,36500,�@�X,002,8110,530,,
2017,4,20,��,���É��s,2301,��܂̂���,36500,�k�C��,001,2450,517,,
2017,4,20,��,���É��s,2301,���܂˂�,36610,,,396565,105,154.9,93.8
2017,4,20,��,���É��s,2301,���܂˂�,36610,�k�C��,001,306295,94,,
2017,4,20,��,���É��s,2301,���܂˂�,36610,���@�m,023,74200,129,,
2017,4,20,��,���É��s,2301,�@�@�����A��,36620,,,2240,134,154.5,113.6
2017,4,20,��,���É��s,2301,�ɂ�ɂ�,36700,,,4812,1572,174.2,176.0
2017,4,20,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,3354,2058,,
2017,4,20,��,���É��s,2301,�ɂ�ɂ�,36700,�{�@��,045,10,3024,,
2017,4,20,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,021,6,3204,,
2017,4,20,��,���É��s,2301,�@�@�����A��,36701,,,1442,423,70.1,95.1
2017,4,20,��,���É��s,2301,���傤��,37200,,,3755,857,68.3,97.8
2017,4,20,��,���É��s,2301,���傤��,37200,���@�m,039,2090,973,,
2017,4,20,��,���É��s,2301,���傤��,37200,�F�@�{,043,806,784,,
2017,4,20,��,���É��s,2301,���傤��,37200,���@�m,023,266,711,,
2017,4,20,��,���É��s,2301,�@�@�����A��,37201,,,415,430,99.8,97.3
2017,4,20,��,���É��s,2301,����������,38100,,,8195,851,108.4,96.8
2017,4,20,��,���É��s,2301,����������,38100,���@��,036,2704,880,,
2017,4,20,��,���É��s,2301,����������,38100,�k�C��,001,1082,534,,
2017,4,20,��,���É��s,2301,����������,38100,��@��,021,995,1056,,
2017,4,20,��,���É��s,2301,����������,38100,���@��,042,731,848,,
2017,4,20,��,���É��s,2301,����������,38100,�L�@��,034,668,1000,,
2017,4,20,��,���É��s,2301,�@�@�����A��,38101,,,440,592,115.8,100.0
2017,4,20,��,���É��s,2301,�Ȃ߂�,38300,,,2254,476,77.9,97.1
2017,4,20,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1337,484,,
2017,4,20,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,440,443,,
2017,4,20,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,316,456,,
2017,4,20,��,���É��s,2301,���̂�����,38400,,,15380,197,69.4,102.6
2017,4,20,��,���É��s,2301,���̂�����,38400,���@��,020,15357,196,,
2017,4,20,��,���É��s,2301,���߂�,38500,,,16214,383,132.7,96.7
2017,4,20,��,���É��s,2301,���߂�,38500,���@��,020,15418,371,,
2017,4,20,��,���É��s,2301,���̑��̖��,39000,,,37919,591,115.8,86.4
2017,4,20,��,���É��s,2301,�A����،v,39100,,,61379,256,138.9,97.0
2017,4,20,��,���É��s,2301,���̗A�����,39200,,,11902,362,102.4,109.0
