�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,20,��,�_�ˎs,2801,�ʎ�����,40000,,,118207,255,117.8,110.9
2013,11,20,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,25986,356,,
2013,11,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,93623,277,100.1,117.9
2013,11,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,25986,356,,
2013,11,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,16638,247,,
2013,11,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,11000,206,,
2013,11,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,10900,331,,
2013,11,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,8385,156,,
2013,11,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,�ށ@��,029,6155,142,,
2013,11,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,3983,149,,
2013,11,20,��,�_�ˎs,2801,�݂���,40100,,,40952,205,82.2,113.3
2013,11,20,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,16638,247,,
2013,11,20,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,11000,206,,
2013,11,20,��,�_�ˎs,2801,�݂���,40100,���@��,037,7020,157,,
2013,11,20,��,�_�ˎs,2801,���̑��G����,41999,,,384,495,25.0,137.5
2013,11,20,��,�_�ˎs,2801,��񂲌v,42000,,,40396,327,290.1,119.3
2013,11,20,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,25986,356,,
2013,11,20,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,9820,295,,
2013,11,20,��,�_�ˎs,2801,�W���i�S���h,42505,,,2320,223,240.2,91.0
2013,11,20,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,2320,223,,
2013,11,20,��,�_�ˎs,2801,����,42515,,,2480,265,146.7,101.1
2013,11,20,��,�_�ˎs,2801,����,42515,���@��,020,2000,270,,
2013,11,20,��,�_�ˎs,2801,�ӂ�,42804,,,35106,342,317.9,121.3
2013,11,20,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,23666,369,,
2013,11,20,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,7820,301,,
2013,11,20,��,�_�ˎs,2801,���̑����,42999,,,490,127,214.9,99.2
2013,11,20,��,�_�ˎs,2801,���m�Ȃ�,43499,,,1225,294,69.3,91.6
2013,11,20,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,615,293,,
2013,11,20,��,�_�ˎs,2801,���m�Ȃ�,43499,��@��,003,610,295,,
2013,11,20,��,�_�ˎs,2801,�����v,43500,,,8210,145,42.3,85.8
2013,11,20,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,6155,142,,
2013,11,20,��,�_�ˎs,2801,�����v,43500,���@��,037,1365,155,,
2013,11,20,��,�_�ˎs,2801,�Â���,43700,,,6245,141,47.2,82.5
2013,11,20,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,5935,140,,
2013,11,20,��,�_�ˎs,2801,�a����,43751,,,1965,157,31.9,94.6
2013,11,20,��,�_�ˎs,2801,�a����,43751,���@��,037,1365,155,,
2013,11,20,��,�_�ˎs,2801,�a����,43751,���@��,036,380,137,,
2013,11,20,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,630,1128,128.3,107.4
2013,11,20,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,450,1167,,
2013,11,20,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,120,1022,,
2013,11,20,��,�_�ˎs,2801,����,45206,,,200,1039,190.5,98.0
2013,11,20,��,�_�ˎs,2801,����,45206,���@��,020,140,1034,,
2013,11,20,��,�_�ˎs,2801,����,45206,���@��,040,60,1050,,
2013,11,20,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,430,1170,111.4,111.7
2013,11,20,��,�_�ˎs,2801,������,46100,,,603,1563,44.6,91.4
2013,11,20,��,�_�ˎs,2801,������,46100,�F�@�{,043,527,1568,,
2013,11,20,��,�_�ˎs,2801,�������v,47000,,,562,638,108.7,96.7
2013,11,20,��,�_�ˎs,2801,�������v,47000,�Á@��,022,401,737,,
2013,11,20,��,�_�ˎs,2801,�������v,47000,���@�m,039,81,264,,
2013,11,20,��,�_�ˎs,2801,����������,47200,,,562,638,108.7,96.7
2013,11,20,��,�_�ˎs,2801,����������,47200,�Á@��,022,401,737,,
2013,11,20,��,�_�ˎs,2801,����������,47200,���@�m,039,81,264,,
2013,11,20,��,�_�ˎs,2801,������,48100,,,50,210,12.3,141.9
2013,11,20,��,�_�ˎs,2801,������,48100,���@�m,039,50,210,,
2013,11,20,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,612,885,148.5,172.5
2013,11,20,��,�_�ˎs,2801,�A���ʎ��v,50000,,,24584,169,361.3,100.6
2013,11,20,��,�_�ˎs,2801,�o�i�i,50100,,,14287,108,355.7,85.7
2013,11,20,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1786,140,482.7,142.9
2013,11,20,��,�_�ˎs,2801,������,50400,,,4324,234,7206.7,31.8
2013,11,20,��,�_�ˎs,2801,�A��������,50850,,,3000,170,�|,�|
2013,11,20,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1187,711,552.1,98.8
