�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,15,��,���É��s,2301,�ʎ�����,40000,,,714271,242,132.9,95.7
2011,11,15,��,���É��s,2301,�ʎ�����,40000,�Á@��,022,126961,229,,
2011,11,15,��,���É��s,2301,���Y�ʎ�����,40001,,,479688,277,118.9,98.6
2011,11,15,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,126961,229,,
2011,11,15,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,91417,295,,
2011,11,15,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,64749,354,,
2011,11,15,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,60870,191,,
2011,11,15,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,41883,451,,
2011,11,15,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,34836,220,,
2011,11,15,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,15570,361,,
2011,11,15,��,���É��s,2301,�݂���,40100,,,259059,200,109.0,94.3
2011,11,15,��,���É��s,2301,�݂���,40100,�Á@��,022,125041,218,,
2011,11,15,��,���É��s,2301,�݂���,40100,�O�@�d,024,55730,191,,
2011,11,15,��,���É��s,2301,�݂���,40100,�a�̎R,030,29455,200,,
2011,11,15,��,���É��s,2301,���̑��G����,41999,,,1929,686,38.7,140.0
2011,11,15,��,���É��s,2301,��񂲌v,42000,,,72504,348,160.5,102.4
2011,11,15,��,���É��s,2301,��񂲌v,42000,���@��,020,56934,344,,
2011,11,15,��,���É��s,2301,��񂲌v,42000,�@�X,002,15570,361,,
2011,11,15,��,���É��s,2301,�W���i�S���h,42505,,,6240,346,344.8,103.6
2011,11,15,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,6240,346,,
2011,11,15,��,���É��s,2301,����,42515,,,5377,252,90.4,93.7
2011,11,15,��,���É��s,2301,����,42515,���@��,020,4777,247,,
2011,11,15,��,���É��s,2301,�ӂ�,42804,,,55480,366,199.2,101.4
2011,11,15,��,���É��s,2301,�ӂ�,42804,���@��,020,47040,364,,
2011,11,15,��,���É��s,2301,���̑����,42999,,,5407,258,56.6,79.1
2011,11,15,��,���É��s,2301,���{�Ȃ��v,43000,,,14878,262,193.5,72.4
2011,11,15,��,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,10000,215,,
2011,11,15,��,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,2808,371,,
2011,11,15,��,���É��s,2301,���̑��Ȃ�,43401,,,14878,262,193.5,72.4
2011,11,15,��,���É��s,2301,���m�Ȃ�,43499,,,9179,283,80.6,90.4
2011,11,15,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,5816,312,,
2011,11,15,��,���É��s,2301,���m�Ȃ�,43499,���@��,020,3363,234,,
2011,11,15,��,���É��s,2301,�����v,43500,,,105033,291,139.1,102.5
2011,11,15,��,���É��s,2301,�����v,43500,��@��,021,91417,295,,
2011,11,15,��,���É��s,2301,�Â���,43700,,,103013,290,149.0,105.5
2011,11,15,��,���É��s,2301,�Â���,43700,��@��,021,91295,295,,
2011,11,15,��,���É��s,2301,�a����,43751,,,2021,362,31.6,95.3
2011,11,15,��,���É��s,2301,�a����,43751,�a�̎R,030,933,417,,
2011,11,15,��,���É��s,2301,�a����,43751,�ށ@��,029,515,309,,
2011,11,15,��,���É��s,2301,�a����,43751,���@��,020,450,279,,
2011,11,15,��,���É��s,2301,�Ԃǂ��v,45000,,,1926,990,78.1,104.2
2011,11,15,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,1684,966,,
2011,11,15,��,���É��s,2301,����,45206,,,857,961,66.5,98.6
2011,11,15,��,���É��s,2301,����,45206,���@��,020,857,961,,
2011,11,15,��,���É��s,2301,���̑��Ԃǂ�,45299,,,1070,1012,90.8,109.6
2011,11,15,��,���É��s,2301,������,46100,,,6224,1540,160.5,95.7
2011,11,15,��,���É��s,2301,������,46100,���@�m,023,6077,1536,,
2011,11,15,��,���É��s,2301,�������v,47000,,,5374,697,53.5,106.6
2011,11,15,��,���É��s,2301,�������v,47000,�Á@��,022,1920,953,,
2011,11,15,��,���É��s,2301,�������v,47000,���@�m,023,1670,599,,
2011,11,15,��,���É��s,2301,�������v,47000,���@�m,039,1038,549,,
2011,11,15,��,���É��s,2301,����������,47200,,,3344,772,52.1,107.7
2011,11,15,��,���É��s,2301,����������,47200,�Á@��,022,1908,956,,
2011,11,15,��,���É��s,2301,����������,47200,���@�m,039,1010,546,,
2011,11,15,��,���É��s,2301,���̑�������,47299,,,2030,573,66.3,104.4
2011,11,15,��,���É��s,2301,������,48100,,,110,326,4.7,153.8
2011,11,15,��,���É��s,2301,������,48100,���@�m,039,110,326,,
2011,11,15,��,���É��s,2301,�L�E�C�t���c,49300,,,25,420,5.0,53.7
2011,11,15,��,���É��s,2301,�L�E�C�t���c,49300,���@�m,023,25,420,,
2011,11,15,��,���É��s,2301,���̍��Y�ʎ�,49500,,,3448,650,170.9,95.0
2011,11,15,��,���É��s,2301,�A���ʎ��v,50000,,,234579,170,175.2,100.6
2011,11,15,��,���É��s,2301,�o�i�i,50100,,,189940,141,217.4,96.6
2011,11,15,��,���É��s,2301,�p�C�i�b�v��,50300,,,5537,158,34.5,109.0
2011,11,15,��,���É��s,2301,������,50400,,,3014,192,169.6,120.0
2011,11,15,��,���É��s,2301,�O���v�t���c,50500,,,11716,153,397.2,104.1
2011,11,15,��,���É��s,2301,�I�����W,50600,,,3942,166,153.4,107.1
2011,11,15,��,���É��s,2301,�A���L�E�C,50800,,,14219,455,235.7,121.7
2011,11,15,��,���É��s,2301,�A��������,50850,,,1340,159,11.8,138.3
2011,11,15,��,���É��s,2301,���̗A���ʎ�,50900,,,4875,507,84.3,104.8
