�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,13,��,�����s,3701,�ʎ�����,40000,,,57078,256,125.0,101.6
2014,2,13,��,�����s,3701,�ʎ�����,40000,���@��,037,17469,286,,
2014,2,13,��,�����s,3701,���Y�ʎ�����,40001,,,52472,260,133.1,100.8
2014,2,13,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,17469,286,,
2014,2,13,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,10724,174,,
2014,2,13,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,10709,295,,
2014,2,13,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,4707,197,,
2014,2,13,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,4384,255,,
2014,2,13,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,3424,174,,
2014,2,13,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,418,1097,,
2014,2,13,��,�����s,3701,�݂���,40100,,,12593,123,72.0,112.8
2014,2,13,��,�����s,3701,�݂���,40100,���@��,037,12313,123,,
2014,2,13,��,�����s,3701,�l�[�u��,41201,,,38,46,13.8,13.6
2014,2,13,��,�����s,3701,�l�[�u��,41201,���@��,037,38,46,,
2014,2,13,��,�����s,3701,���悩��,41301,,,9378,148,182.0,99.3
2014,2,13,��,�����s,3701,���悩��,41301,���@�Q,038,9378,148,,
2014,2,13,��,�����s,3701,�͂�����,41321,,,5580,137,283.2,115.1
2014,2,13,��,�����s,3701,�͂�����,41321,���@��,036,3370,143,,
2014,2,13,��,�����s,3701,�͂�����,41321,�a�̎R,030,1040,173,,
2014,2,13,��,�����s,3701,�͂�����,41321,���@��,037,850,65,,
2014,2,13,��,�����s,3701,���̑��G����,41999,,,10550,261,174.8,123.1
2014,2,13,��,�����s,3701,��񂲌v,42000,,,10709,295,313.1,109.3
2014,2,13,��,�����s,3701,��񂲌v,42000,�@�X,002,10709,295,,
2014,2,13,��,�����s,3701,�W���i�S���h,42505,,,350,379,1166.7,135.4
2014,2,13,��,�����s,3701,�W���i�S���h,42505,�@�X,002,350,379,,
2014,2,13,��,�����s,3701,����,42515,,,1440,230,�|,�|
2014,2,13,��,�����s,3701,����,42515,�@�X,002,1440,230,,
2014,2,13,��,�����s,3701,�ӂ�,42804,,,8884,302,262.1,111.9
2014,2,13,��,�����s,3701,�ӂ�,42804,�@�X,002,8884,302,,
2014,2,13,��,�����s,3701,���̑����,42999,,,35,410,�|,�|
2014,2,13,��,�����s,3701,�����v,43500,,,160,319,�|,�|
2014,2,13,��,�����s,3701,�����v,43500,���@��,040,160,319,,
2014,2,13,��,�����s,3701,�Â���,43700,,,160,319,�|,�|
2014,2,13,��,�����s,3701,�Â���,43700,���@��,040,160,319,,
2014,2,13,��,�����s,3701,������,46100,,,2240,1295,86.4,102.3
2014,2,13,��,�����s,3701,������,46100,���@��,037,1844,1320,,
2014,2,13,��,�����s,3701,�������v,47000,,,375,1444,168.2,93.9
2014,2,13,��,�����s,3701,�������v,47000,�Á@��,022,229,1520,,
2014,2,13,��,�����s,3701,�������v,47000,���@�m,039,106,1530,,
2014,2,13,��,�����s,3701,����������,47200,,,326,1517,146.2,98.6
2014,2,13,��,�����s,3701,����������,47200,�Á@��,022,229,1520,,
2014,2,13,��,�����s,3701,����������,47200,���@�m,039,97,1510,,
2014,2,13,��,�����s,3701,�A���f�X,47213,,,40,777,�|,�|
2014,2,13,��,�����s,3701,�A���f�X,47213,�F�@�{,043,40,777,,
2014,2,13,��,�����s,3701,���̑�������,47299,,,9,1750,�|,�|
2014,2,13,��,�����s,3701,������,48100,,,120,725,31.6,204.8
2014,2,13,��,�����s,3701,������,48100,���@�m,039,120,725,,
2014,2,13,��,�����s,3701,�L�E�C�t���c,49300,,,611,659,36.3,97.5
2014,2,13,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,335,876,,
2014,2,13,��,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,259,380,,
2014,2,13,��,�����s,3701,���̍��Y�ʎ�,49500,,,119,444,60.7,115.3
2014,2,13,��,�����s,3701,�A���ʎ��v,50000,,,4606,203,73.7,97.1
2014,2,13,��,�����s,3701,�o�i�i,50100,,,2990,154,76.4,102.7
2014,2,13,��,�����s,3701,�p�C�i�b�v��,50300,,,658,198,169.6,90.4
2014,2,13,��,�����s,3701,������,50400,,,333,344,75.9,94.2
2014,2,13,��,�����s,3701,�O���v�t���c,50500,,,143,269,230.6,94.4
2014,2,13,��,�����s,3701,�I�����W,50600,,,243,279,30.1,85.1
2014,2,13,��,�����s,3701,�A��������,50850,,,130,158,36.1,83.2
2014,2,13,��,�����s,3701,���̗A���ʎ�,50900,,,109,921,38.9,211.7
