�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,27,�y,�L���s,3401,�ʎ�����,40000,,,139703,338,105.0,100.0
2014,12,27,�y,�L���s,3401,�ʎ�����,40000,�L�@��,034,67888,264,,
2014,12,27,�y,�L���s,3401,���Y�ʎ�����,40001,,,121374,351,105.9,99.4
2014,12,27,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,67888,264,,
2014,12,27,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,041,17636,557,,
2014,12,27,�y,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,16139,136,,
2014,12,27,�y,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,6013,307,,
2014,12,27,�y,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,4440,132,,
2014,12,27,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3062,1051,,
2014,12,27,�y,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,3057,877,,
2014,12,27,�y,�L���s,3401,�݂���,40100,,,82796,233,106.0,98.7
2014,12,27,�y,�L���s,3401,�݂���,40100,�L�@��,034,65035,263,,
2014,12,27,�y,�L���s,3401,�݂���,40100,���@��,041,12410,118,,
2014,12,27,�y,�L���s,3401,���̑��G����,41999,,,7157,610,322.7,67.2
2014,12,27,�y,�L���s,3401,��񂲌v,42000,,,6013,307,64.5,105.5
2014,12,27,�y,�L���s,3401,��񂲌v,42000,�@�X,002,6013,307,,
2014,12,27,�y,�L���s,3401,�W���i�S���h,42505,,,300,328,25.0,107.5
2014,12,27,�y,�L���s,3401,�W���i�S���h,42505,�@�X,002,300,328,,
2014,12,27,�y,�L���s,3401,����,42515,,,1288,311,139.7,100.6
2014,12,27,�y,�L���s,3401,����,42515,�@�X,002,1288,311,,
2014,12,27,�y,�L���s,3401,�ӂ�,42804,,,4425,305,71.5,106.3
2014,12,27,�y,�L���s,3401,�ӂ�,42804,�@�X,002,4425,305,,
2014,12,27,�y,�L���s,3401,�����v,43500,,,15066,131,107.5,55.7
2014,12,27,�y,�L���s,3401,�����v,43500,���@�Q,038,15066,131,,
2014,12,27,�y,�L���s,3401,�Â���,43700,,,102,60,2.7,14.9
2014,12,27,�y,�L���s,3401,�Â���,43700,���@�Q,038,102,60,,
2014,12,27,�y,�L���s,3401,�a����,43751,,,14964,132,147.2,77.2
2014,12,27,�y,�L���s,3401,�a����,43751,���@�Q,038,14964,132,,
2014,12,27,�y,�L���s,3401,�Ԃǂ��v,45000,,,219,1130,151.0,96.6
2014,12,27,�y,�L���s,3401,�Ԃǂ��v,45000,���@��,040,161,1050,,
2014,12,27,�y,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,58,1355,,
2014,12,27,�y,�L���s,3401,����,45206,,,161,1050,154.8,98.9
2014,12,27,�y,�L���s,3401,����,45206,���@��,040,161,1050,,
2014,12,27,�y,�L���s,3401,���̑��Ԃǂ�,45299,,,58,1355,141.5,93.8
2014,12,27,�y,�L���s,3401,������,46100,,,5656,2103,109.5,100.7
2014,12,27,�y,�L���s,3401,������,46100,���@��,041,3341,2121,,
2014,12,27,�y,�L���s,3401,������,46100,�F�@�{,043,993,1836,,
2014,12,27,�y,�L���s,3401,������,46100,���@��,040,925,2353,,
2014,12,27,�y,�L���s,3401,�������v,47000,,,1978,957,101.0,103.1
2014,12,27,�y,�L���s,3401,�������v,47000,�F�@�{,043,1179,587,,
2014,12,27,�y,�L���s,3401,�������v,47000,�Á@��,022,423,2140,,
2014,12,27,�y,�L���s,3401,����������,47200,,,988,1293,77.6,113.6
2014,12,27,�y,�L���s,3401,����������,47200,�Á@��,022,423,2140,,
2014,12,27,�y,�L���s,3401,����������,47200,���@�m,039,349,760,,
2014,12,27,�y,�L���s,3401,����������,47200,�F�@�{,043,216,497,,
2014,12,27,�y,�L���s,3401,�A���f�X,47213,,,190,643,237.5,112.4
2014,12,27,�y,�L���s,3401,�A���f�X,47213,�F�@�{,043,190,643,,
2014,12,27,�y,�L���s,3401,���̑�������,47299,,,800,617,132.2,115.8
2014,12,27,�y,�L���s,3401,������,48100,,,110,324,13.1,179.0
2014,12,27,�y,�L���s,3401,������,48100,���@�m,039,110,324,,
2014,12,27,�y,�L���s,3401,�L�E�C�t���c,49300,,,1982,441,79.9,99.3
2014,12,27,�y,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1976,442,,
2014,12,27,�y,�L���s,3401,���̍��Y�ʎ�,49500,,,396,433,733.3,72.2
2014,12,27,�y,�L���s,3401,�A���ʎ��v,50000,,,18329,256,99.7,104.5
2014,12,27,�y,�L���s,3401,�o�i�i,50100,,,10905,215,79.7,103.9
2014,12,27,�y,�L���s,3401,�p�C�i�b�v��,50300,,,2380,183,212.5,96.8
2014,12,27,�y,�L���s,3401,������,50400,,,1337,354,146.8,94.1
2014,12,27,�y,�L���s,3401,�O���v�t���c,50500,,,529,229,68.7,98.7
2014,12,27,�y,�L���s,3401,�I�����W,50600,,,1823,307,217.8,98.4
2014,12,27,�y,�L���s,3401,�A���L�E�C,50800,,,469,419,296.8,92.1
2014,12,27,�y,�L���s,3401,�A��������,50850,,,176,164,86.7,89.1
2014,12,27,�y,�L���s,3401,���̗A���ʎ�,50900,,,711,743,103.0,96.9
