�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,12,�y,���l�s,1401,�ʎ�����,40000,,,345785,252,118.8,110.5
2011,11,12,�y,���l�s,1401,�ʎ�����,40000,���@�Q,038,56281,225,,
2011,11,12,�y,���l�s,1401,���Y�ʎ�����,40001,,,288177,273,147.7,95.8
2011,11,12,�y,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,56281,225,,
2011,11,12,�y,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,40749,202,,
2011,11,12,�y,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,39320,287,,
2011,11,12,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,37669,294,,
2011,11,12,�y,���l�s,1401,���Y�ʎ�����,40001,��@��,003,22289,267,,
2011,11,12,�y,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,15145,227,,
2011,11,12,�y,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,12865,233,,
2011,11,12,�y,���l�s,1401,�݂���,40100,,,115871,211,122.3,95.9
2011,11,12,�y,���l�s,1401,�݂���,40100,���@�Q,038,50981,223,,
2011,11,12,�y,���l�s,1401,�݂���,40100,�a�̎R,030,35780,188,,
2011,11,12,�y,���l�s,1401,�݂���,40100,�F�@�{,043,13825,215,,
2011,11,12,�y,���l�s,1401,���̑��G����,41999,,,935,379,106.9,61.8
2011,11,12,�y,���l�s,1401,��񂲌v,42000,,,83889,289,168.9,98.3
2011,11,12,�y,���l�s,1401,��񂲌v,42000,�@�X,002,37565,294,,
2011,11,12,�y,���l�s,1401,��񂲌v,42000,��@��,003,22189,267,,
2011,11,12,�y,���l�s,1401,��񂲌v,42000,�R�@�`,006,19035,304,,
2011,11,12,�y,���l�s,1401,�W���i�S���h,42505,,,18362,255,555.6,98.1
2011,11,12,�y,���l�s,1401,�W���i�S���h,42505,��@��,003,9482,234,,
2011,11,12,�y,���l�s,1401,�W���i�S���h,42505,�@�X,002,8880,277,,
2011,11,12,�y,���l�s,1401,����,42515,,,5992,249,113.7,132.4
2011,11,12,�y,���l�s,1401,����,42515,��@��,003,3492,253,,
2011,11,12,�y,���l�s,1401,����,42515,�@�X,002,1790,259,,
2011,11,12,�y,���l�s,1401,�ӂ�,42804,,,41935,319,116.3,98.8
2011,11,12,�y,���l�s,1401,�ӂ�,42804,�@�X,002,18510,337,,
2011,11,12,�y,���l�s,1401,�ӂ�,42804,�R�@�`,006,18325,308,,
2011,11,12,�y,���l�s,1401,���̑����,42999,,,17600,267,347.8,118.1
2011,11,12,�y,���l�s,1401,���{�Ȃ��v,43000,,,13708,261,247.2,117.6
2011,11,12,�y,���l�s,1401,���{�Ȃ��v,43000,�V�@��,015,4490,222,,
2011,11,12,�y,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,4068,219,,
2011,11,12,�y,���l�s,1401,���{�Ȃ��v,43000,��@��,044,3030,255,,
2011,11,12,�y,���l�s,1401,�V��,43310,,,130,284,52.0,117.4
2011,11,12,�y,���l�s,1401,�V��,43310,��@��,044,130,284,,
2011,11,12,�y,���l�s,1401,���̑��Ȃ�,43401,,,13578,260,256.4,117.6
2011,11,12,�y,���l�s,1401,���m�Ȃ�,43499,,,14250,294,892.9,118.5
2011,11,12,�y,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,14150,294,,
2011,11,12,�y,���l�s,1401,�����v,43500,,,49526,240,167.5,93.8
2011,11,12,�y,���l�s,1401,�����v,43500,�ށ@��,029,12865,233,,
2011,11,12,�y,���l�s,1401,�����v,43500,���@�m,023,6567,222,,
2011,11,12,�y,���l�s,1401,�����v,43500,�R�@�`,006,6096,206,,
2011,11,12,�y,���l�s,1401,�Â���,43700,,,28058,251,142.3,93.3
2011,11,12,�y,���l�s,1401,�Â���,43700,�ށ@��,029,7900,268,,
2011,11,12,�y,���l�s,1401,�Â���,43700,���@�m,023,6567,222,,
2011,11,12,�y,���l�s,1401,�Â���,43700,���@�Q,038,4260,221,,
2011,11,12,�y,���l�s,1401,�a����,43751,,,21468,226,217.9,97.8
2011,11,12,�y,���l�s,1401,�a����,43751,�R�@�`,006,6096,206,,
2011,11,12,�y,���l�s,1401,�a����,43751,�ށ@��,029,4965,178,,
2011,11,12,�y,���l�s,1401,�a����,43751,�V�@��,015,4478,246,,
2011,11,12,�y,���l�s,1401,�Ԃǂ��v,45000,,,1679,959,87.1,104.7
2011,11,12,�y,���l�s,1401,�Ԃǂ��v,45000,���@��,020,1336,1010,,
2011,11,12,�y,���l�s,1401,�Ԃǂ��v,45000,���@�R,033,211,910,,
2011,11,12,�y,���l�s,1401,����,45206,,,973,963,90.9,100.4
2011,11,12,�y,���l�s,1401,����,45206,���@��,020,973,963,,
2011,11,12,�y,���l�s,1401,���̑��Ԃǂ�,45299,,,706,955,82.4,110.5
2011,11,12,�y,���l�s,1401,����,45700,,,530,627,147.2,73.5
2011,11,12,�y,���l�s,1401,����,45700,��@��,008,530,627,,
2011,11,12,�y,���l�s,1401,������,46100,,,3910,1563,128.4,105.0
2011,11,12,�y,���l�s,1401,������,46100,�ȁ@��,009,3606,1530,,
2011,11,12,�y,���l�s,1401,�������v,47000,,,1883,646,36.8,119.2
2011,11,12,�y,���l�s,1401,�������v,47000,�Á@��,022,1131,773,,
2011,11,12,�y,���l�s,1401,�������v,47000,�F�@�{,043,616,483,,
2011,11,12,�y,���l�s,1401,����������,47200,,,1883,646,75.7,95.6
2011,11,12,�y,���l�s,1401,����������,47200,�Á@��,022,1131,773,,
2011,11,12,�y,���l�s,1401,����������,47200,�F�@�{,043,616,483,,
2011,11,12,�y,���l�s,1401,������,48100,,,684,231,584.6,190.9
2011,11,12,�y,���l�s,1401,������,48100,�F�@�{,043,684,231,,
2011,11,12,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,1313,588,54.3,160.2
2011,11,12,�y,���l�s,1401,�A���ʎ��v,50000,,,57607,145,59.9,128.3
2011,11,12,�y,���l�s,1401,�o�i�i,50100,,,14082,110,48.6,92.4
2011,11,12,�y,���l�s,1401,�p�C�i�b�v��,50300,,,5785,166,50.2,127.7
2011,11,12,�y,���l�s,1401,������,50400,,,504,130,8.0,84.4
2011,11,12,�y,���l�s,1401,�O���v�t���c,50500,,,25415,58,61.8,118.4
2011,11,12,�y,���l�s,1401,�I�����W,50600,,,1825,107,56.4,50.0
2011,11,12,�y,���l�s,1401,�A���L�E�C,50800,,,3321,401,163.8,77.7
2011,11,12,�y,���l�s,1401,�A��������,50850,,,572,115,5720.0,64.2
2011,11,12,�y,���l�s,1401,���̗A���ʎ�,50900,,,6104,449,206.1,115.4
