�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,30,��,���s,0401,�ʎ�����,40000,,,349947,241,100.6,98.4
2012,11,30,��,���s,0401,�ʎ�����,40000,�F�@�{,043,85324,240,,
2012,11,30,��,���s,0401,���Y�ʎ�����,40001,,,318035,247,104.3,96.9
2012,11,30,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,85324,240,,
2012,11,30,��,���s,0401,���Y�ʎ�����,40001,���@��,042,81910,300,,
2012,11,30,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,28959,190,,
2012,11,30,��,���s,0401,���Y�ʎ�����,40001,���@��,041,25293,169,,
2012,11,30,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,24692,185,,
2012,11,30,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,22770,270,,
2012,11,30,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,16100,167,,
2012,11,30,��,���s,0401,�݂���,40100,,,270917,225,114.4,94.1
2012,11,30,��,���s,0401,�݂���,40100,���@��,042,81910,300,,
2012,11,30,��,���s,0401,�݂���,40100,�F�@�{,043,75877,197,,
2012,11,30,��,���s,0401,�݂���,40100,�a�̎R,030,28959,190,,
2012,11,30,��,���s,0401,���̑��G����,41999,,,1084,692,118.3,121.8
2012,11,30,��,���s,0401,��񂲌v,42000,,,6708,277,96.5,136.5
2012,11,30,��,���s,0401,��񂲌v,42000,�@�X,002,6240,291,,
2012,11,30,��,���s,0401,����,42204,,,3180,312,1590.0,371.4
2012,11,30,��,���s,0401,����,42204,�@�X,002,3180,312,,
2012,11,30,��,���s,0401,�W���i�S���h,42505,,,10,263,�|,�|
2012,11,30,��,���s,0401,�W���i�S���h,42505,�@�X,002,10,263,,
2012,11,30,��,���s,0401,����,42515,,,1588,239,3970.0,746.9
2012,11,30,��,���s,0401,����,42515,�@�X,002,1500,251,,
2012,11,30,��,���s,0401,�ӂ�,42804,,,320,101,4.8,48.6
2012,11,30,��,���s,0401,�ӂ�,42804,���@��,007,290,90,,
2012,11,30,��,���s,0401,���̑����,42999,,,1610,282,2728.8,136.9
2012,11,30,��,���s,0401,���{�Ȃ��v,43000,,,1505,239,23.4,118.9
2012,11,30,��,���s,0401,���{�Ȃ��v,43000,�ȁ@��,009,1505,239,,
2012,11,30,��,���s,0401,���̑��Ȃ�,43401,,,1505,239,23.4,118.9
2012,11,30,��,���s,0401,���m�Ȃ�,43499,,,3713,353,342.5,91.5
2012,11,30,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,3645,356,,
2012,11,30,��,���s,0401,�����v,43500,,,19355,154,45.6,83.7
2012,11,30,��,���s,0401,�����v,43500,�ށ@��,029,16100,167,,
2012,11,30,��,���s,0401,�Â���,43700,,,16105,167,43.6,84.8
2012,11,30,��,���s,0401,�Â���,43700,�ށ@��,029,16100,167,,
2012,11,30,��,���s,0401,�a����,43751,,,3250,89,59.7,92.7
2012,11,30,��,���s,0401,�a����,43751,�R�@�`,006,1865,112,,
2012,11,30,��,���s,0401,�a����,43751,���@��,007,1035,47,,
2012,11,30,��,���s,0401,�Ԃǂ��v,45000,,,2220,430,274.1,93.5
2012,11,30,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,1925,384,,
2012,11,30,��,���s,0401,����,45206,,,285,733,89.1,99.9
2012,11,30,��,���s,0401,����,45206,���@��,007,285,733,,
2012,11,30,��,���s,0401,���̑��Ԃǂ�,45299,,,1935,385,394.9,137.0
2012,11,30,��,���s,0401,������,46100,,,1691,1661,44.4,99.3
2012,11,30,��,���s,0401,������,46100,�ȁ@��,009,1035,1561,,
2012,11,30,��,���s,0401,������,46100,���@��,041,333,1718,,
2012,11,30,��,���s,0401,�������v,47000,,,9366,606,269.1,104.7
2012,11,30,��,���s,0401,�������v,47000,�F�@�{,043,9037,600,,
2012,11,30,��,���s,0401,����������,47200,,,5223,573,456.6,98.8
2012,11,30,��,���s,0401,����������,47200,�F�@�{,043,4894,560,,
2012,11,30,��,���s,0401,�A���f�X,47213,,,1325,565,464.9,102.0
2012,11,30,��,���s,0401,�A���f�X,47213,�F�@�{,043,1325,565,,
2012,11,30,��,���s,0401,���̑�������,47299,,,2818,686,137.4,117.9
2012,11,30,��,���s,0401,������,48100,,,468,280,425.5,75.5
2012,11,30,��,���s,0401,������,48100,�F�@�{,043,408,269,,
2012,11,30,��,���s,0401,�L�E�C�t���c,49300,,,945,708,84.8,163.1
2012,11,30,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,800,780,,
2012,11,30,��,���s,0401,���̍��Y�ʎ�,49500,,,62,1140,6.5,387.8
2012,11,30,��,���s,0401,�A���ʎ��v,50000,,,31911,182,74.2,101.7
2012,11,30,��,���s,0401,�o�i�i,50100,,,14139,142,62.3,100.7
2012,11,30,��,���s,0401,�p�C�i�b�v��,50300,,,1184,200,32.7,129.9
2012,11,30,��,���s,0401,������,50400,,,708,271,45.4,117.8
2012,11,30,��,���s,0401,�O���v�t���c,50500,,,8772,173,98.3,113.1
2012,11,30,��,���s,0401,�I�����W,50600,,,2686,185,96.3,101.1
2012,11,30,��,���s,0401,�A���L�E�C,50800,,,1057,486,92.2,104.5
2012,11,30,��,���s,0401,�A��������,50850,,,1120,56,3733.3,30.1
2012,11,30,��,���s,0401,���̗A���ʎ�,50900,,,2246,351,100.3,67.9
