�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,12,��,�����s,1301,��ؑ���,30000,,,3953440,189,95.2,98.4
2012,10,12,��,�����s,1301,��ؑ���,30000,�k�C��,001,1122150,110,,
2012,10,12,��,�����s,1301,��ؑ���,30000,���@��,020,585013,114,,
2012,10,12,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,523705,104,,
2012,10,12,��,�����s,1301,��ؑ���,30000,��@��,008,465833,189,,
2012,10,12,��,�����s,1301,��ؑ���,30000,�@�X,002,258822,183,,
2012,10,12,��,�����s,1301,��ؑ���,30000,��@�t,012,230069,248,,
2012,10,12,��,�����s,1301,��ؑ���,30000,��@��,003,116814,204,,
2012,10,12,��,�����s,1301,��������,30100,,,369890,58,93.4,98.3
2012,10,12,��,�����s,1301,��������,30100,�k�C��,001,149160,67,,
2012,10,12,��,�����s,1301,��������,30100,�@�X,002,127455,51,,
2012,10,12,��,�����s,1301,��������,30100,��@��,003,24130,59,,
2012,10,12,��,�����s,1301,����,30200,,,42409,129,99.4,100.0
2012,10,12,��,�����s,1301,����,30200,��@�t,012,24207,129,,
2012,10,12,��,�����s,1301,����,30200,�@�X,002,8205,175,,
2012,10,12,��,�����s,1301,����,30200,��@��,011,7369,77,,
2012,10,12,��,�����s,1301,�ɂ񂶂�,30300,,,254177,105,103.9,100.0
2012,10,12,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,230648,106,,
2012,10,12,��,�����s,1301,���ڂ�,30400,,,33433,242,103.7,97.6
2012,10,12,��,�����s,1301,���ڂ�,30400,�@�X,002,22171,241,,
2012,10,12,��,�����s,1301,���ڂ�,30400,��@��,008,7406,206,,
2012,10,12,��,�����s,1301,�����̂�,30500,,,492,1049,85.7,101.4
2012,10,12,��,�����s,1301,�����̂�,30500,���@�m,039,492,1049,,
2012,10,12,��,�����s,1301,��񂱂�,30600,,,32461,315,96.2,98.4
2012,10,12,��,�����s,1301,��񂱂�,30600,��@��,008,30752,306,,
2012,10,12,��,�����s,1301,�͂�����,31100,,,396758,43,106.2,104.9
2012,10,12,��,�����s,1301,�͂�����,31100,���@��,020,377141,43,,
2012,10,12,��,�����s,1301,���܂�,31500,,,26297,322,106.8,101.6
2012,10,12,��,�����s,1301,���܂�,31500,�Q�@�n,010,8337,286,,
2012,10,12,��,�����s,1301,���܂�,31500,��@��,011,7489,335,,
2012,10,12,��,�����s,1301,���܂�,31500,��@��,008,4389,318,,
2012,10,12,��,�����s,1301,���̑��̍ؗ�,31550,,,18955,369,99.8,97.9
2012,10,12,��,�����s,1301,���񂰂񂳂�,31560,,,16140,236,116.4,97.5
2012,10,12,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,10390,222,,
2012,10,12,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1855,322,,
2012,10,12,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1352,212,,
2012,10,12,��,�����s,1301,�L���x�c,31700,,,503756,37,103.1,100.0
2012,10,12,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,395863,35,,
2012,10,12,��,�����s,1301,�L���x�c,31700,��@��,003,49100,51,,
2012,10,12,��,�����s,1301,�ق���񂻂�,31800,,,31762,587,92.3,100.3
2012,10,12,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,13633,535,,
2012,10,12,��,�����s,1301,�ق���񂻂�,31800,��@��,008,6478,527,,
2012,10,12,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,2589,678,,
2012,10,12,��,�����s,1301,�˂�,31900,,,172101,325,107.2,98.5
2012,10,12,��,�����s,1301,�˂�,31900,�@�X,002,35997,303,,
2012,10,12,��,�����s,1301,�˂�,31900,�k�C��,001,30866,333,,
2012,10,12,��,�����s,1301,�˂�,31900,�H�@�c,005,18508,270,,
2012,10,12,��,�����s,1301,�ӂ�,32300,,,4332,281,109.3,98.3
2012,10,12,��,�����s,1301,�ӂ�,32300,���@�m,023,4332,281,,
2012,10,12,��,�����s,1301,����,32400,,,408,474,99.0,116.2
2012,10,12,��,�����s,1301,����,32400,��@��,008,408,474,,
2012,10,12,��,�����s,1301,�݂�,32500,,,5572,514,98.9,97.5
2012,10,12,��,�����s,1301,�݂�,32500,��@�t,012,2152,477,,
2012,10,12,��,�����s,1301,�݂�,32500,��@��,008,1264,665,,
2012,10,12,��,�����s,1301,�݂�,32500,�Á@��,022,1083,495,,
2012,10,12,��,�����s,1301,����񂬂�,32600,,,3002,1056,103.9,89.9
2012,10,12,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,887,1035,,
2012,10,12,��,�����s,1301,����񂬂�,32600,��@�t,012,749,1132,,
2012,10,12,��,�����s,1301,����񂬂�,32600,��@��,003,427,1045,,
2012,10,12,��,�����s,1301,�ɂ�,32800,,,21877,366,93.8,96.1
2012,10,12,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,6445,405,,
2012,10,12,��,�����s,1301,�ɂ�,32800,��@��,008,5937,299,,
2012,10,12,��,�����s,1301,�ɂ�,32800,�R�@�`,006,4164,353,,
2012,10,12,��,�����s,1301,�Z�����[,32900,,,31136,194,91.3,101.0
2012,10,12,��,�����s,1301,�Z�����[,32900,���@��,020,28900,195,,
2012,10,12,��,�����s,1301,�A�X�p���K�X,33100,,,9277,912,103.6,97.0
2012,10,12,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,684,1064,,
2012,10,12,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,230,1202,,
2012,10,12,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,161,997,,
2012,10,12,��,�����s,1301,�@�@�����A��,33101,,,8080,890,114.8,100.2
2012,10,12,��,�����s,1301,�J���t�����[,33200,,,6493,236,84.6,112.4
2012,10,12,��,�����s,1301,�J���t�����[,33200,�V�@��,015,3060,257,,
2012,10,12,��,�����s,1301,�J���t�����[,33200,���@��,020,1566,219,,
2012,10,12,��,�����s,1301,�J���t�����[,33200,��@��,008,999,242,,
2012,10,12,��,�����s,1301,�u���b�R���[,33300,,,45220,385,88.6,103.8
2012,10,12,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,14280,398,,
2012,10,12,��,�����s,1301,�u���b�R���[,33300,���@��,020,9228,517,,
2012,10,12,��,�����s,1301,�u���b�R���[,33300,��@��,011,7440,341,,
2012,10,12,��,�����s,1301,�@�@�����A��,33301,,,7241,285,80.9,109.2
2012,10,12,��,�����s,1301,���^�X,33400,,,289735,115,105.9,100.9
2012,10,12,��,�����s,1301,���^�X,33400,��@��,008,182419,95,,
2012,10,12,��,�����s,1301,���^�X,33400,���@��,020,74552,153,,
2012,10,12,��,�����s,1301,�p�Z��,33600,,,2132,1151,90.1,99.5
2012,10,12,��,�����s,1301,�p�Z��,33600,���@��,020,1039,1004,,
2012,10,12,��,�����s,1301,�p�Z��,33600,��@�t,012,825,1073,,
2012,10,12,��,�����s,1301,���イ��,34100,,,145947,300,102.3,101.4
2012,10,12,��,�����s,1301,���イ��,34100,��@��,011,47919,310,,
2012,10,12,��,�����s,1301,���イ��,34100,�Q�@�n,010,36983,316,,
2012,10,12,��,�����s,1301,���イ��,34100,��@��,008,15191,283,,
2012,10,12,��,�����s,1301,���ڂ���,34200,,,121152,107,70.4,99.1
2012,10,12,��,�����s,1301,���ڂ���,34200,�k�C��,001,113512,91,,
2012,10,12,��,�����s,1301,�Ȃ�,34300,,,96530,253,91.8,98.4
2012,10,12,��,�����s,1301,�Ȃ�,34300,���@�m,039,30886,295,,
2012,10,12,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,20911,197,,
2012,10,12,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,15347,205,,
2012,10,12,��,�����s,1301,�g�}�g,34400,,,128269,506,76.7,100.2
2012,10,12,��,�����s,1301,�g�}�g,34400,��@�t,012,34000,485,,
2012,10,12,��,�����s,1301,�g�}�g,34400,��@��,008,22321,420,,
2012,10,12,��,�����s,1301,�g�}�g,34400,�Q�@�n,010,12350,495,,
2012,10,12,��,�����s,1301,�~�j�g�}�g,34450,,,36726,842,86.6,102.3
2012,10,12,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,6905,1051,,
2012,10,12,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,5567,923,,
2012,10,12,��,�����s,1301,�~�j�g�}�g,34450,�R�@�`,006,5380,744,,
2012,10,12,��,�����s,1301,�s�[�}��,34500,,,78799,209,83.5,99.5
2012,10,12,��,�����s,1301,�s�[�}��,34500,��@��,008,40116,205,,
2012,10,12,��,�����s,1301,�s�[�}��,34500,��@��,003,16746,132,,
2012,10,12,��,�����s,1301,�s�[�}��,34500,���@��,007,8302,80,,
2012,10,12,��,�����s,1301,�����Ƃ�,34600,,,4112,793,113.1,78.9
2012,10,12,��,�����s,1301,�����Ƃ�,34600,��@�t,012,1386,875,,
2012,10,12,��,�����s,1301,�����Ƃ�,34600,��@��,008,1169,197,,
2012,10,12,��,�����s,1301,�����Ƃ�,34600,���@�m,039,970,1396,,
2012,10,12,��,�����s,1301,�X�C�g�R�[��,34700,,,330,319,17.6,203.2
2012,10,12,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,320,310,,
2012,10,12,��,�����s,1301,���₢�񂰂�,35100,,,8683,760,79.3,100.8
2012,10,12,��,�����s,1301,���₢�񂰂�,35100,���@��,007,3010,613,,
2012,10,12,��,�����s,1301,���₢�񂰂�,35100,������,046,1552,806,,
2012,10,12,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,1162,898,,
2012,10,12,��,�����s,1301,���₦��ǂ�,35200,,,2276,1305,99.3,79.0
2012,10,12,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,239,3026,,
2012,10,12,��,�����s,1301,���₦��ǂ�,35200,������,046,216,1573,,
2012,10,12,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,148,2128,,
2012,10,12,��,�����s,1301,�@�@�����A��,35201,,,1400,765,141.7,105.1
2012,10,12,��,�����s,1301,�����܂�,35500,,,14145,506,85.8,99.6
2012,10,12,��,�����s,1301,�����܂�,35500,�H�@�c,005,6304,478,,
2012,10,12,��,�����s,1301,�����܂�,35500,��@�t,012,2367,372,,
2012,10,12,��,�����s,1301,�����܂�,35500,�R�@�`,006,1653,469,,
2012,10,12,��,�����s,1301,���񂵂�,36100,,,155923,185,136.9,108.2
2012,10,12,��,�����s,1301,���񂵂�,36100,��@�t,012,88620,128,,
2012,10,12,��,�����s,1301,���񂵂�,36100,��@��,008,33193,119,,
2012,10,12,��,�����s,1301,���񂵂�,36100,���@��,036,21695,372,,
2012,10,12,��,�����s,1301,�΂ꂢ����,36200,,,250461,84,118.2,94.4
2012,10,12,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,249226,84,,
2012,10,12,��,�����s,1301,���Ƃ���,36300,,,49054,256,67.9,94.1
2012,10,12,��,�����s,1301,���Ƃ���,36300,��@��,011,21767,277,,
2012,10,12,��,�����s,1301,���Ƃ���,36300,��@�t,012,11161,162,,
2012,10,12,��,�����s,1301,���Ƃ���,36300,�{�@��,045,7385,223,,
2012,10,12,��,�����s,1301,��܂̂���,36500,,,36035,407,107.3,102.8
2012,10,12,��,�����s,1301,��܂̂���,36500,�@�X,002,26098,403,,
2012,10,12,��,�����s,1301,��܂̂���,36500,��@�t,012,4268,460,,
2012,10,12,��,�����s,1301,���܂˂�,36610,,,315533,81,64.9,95.3
2012,10,12,��,�����s,1301,���܂˂�,36610,�k�C��,001,292960,80,,
2012,10,12,��,�����s,1301,�@�@�����A��,36620,,,15980,84,137.9,91.3
2012,10,12,��,�����s,1301,�ɂ�ɂ�,36700,,,12347,393,62.7,63.0
2012,10,12,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,3158,1047,,
2012,10,12,��,�����s,1301,�ɂ�ɂ�,36700,���@��,042,126,440,,
2012,10,12,��,�����s,1301,�ɂ�ɂ�,36700,�R�@�`,006,56,630,,
2012,10,12,��,�����s,1301,�@�@�����A��,36701,,,8856,154,96.9,101.3
2012,10,12,��,�����s,1301,���傤��,37200,,,13245,382,93.4,103.5
2012,10,12,��,�����s,1301,���傤��,37200,���@�m,039,4958,521,,
2012,10,12,��,�����s,1301,���傤��,37200,�a�̎R,030,1858,379,,
2012,10,12,��,�����s,1301,���傤��,37200,��@�t,012,933,406,,
2012,10,12,��,�����s,1301,�@�@�����A��,37201,,,4550,180,95.0,100.0
2012,10,12,��,�����s,1301,����������,38100,,,16635,1076,103.7,103.3
2012,10,12,��,�����s,1301,����������,38100,��@��,003,3982,939,,
2012,10,12,��,�����s,1301,����������,38100,�H�@�c,005,2739,1217,,
2012,10,12,��,�����s,1301,����������,38100,�ȁ@��,009,1386,1187,,
2012,10,12,��,�����s,1301,�@�@�����A��,38101,,,1087,382,74.0,97.0
2012,10,12,��,�����s,1301,�Ȃ߂�,38300,,,9530,318,96.4,100.0
2012,10,12,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3136,359,,
2012,10,12,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1589,361,,
2012,10,12,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1478,233,,
2012,10,12,��,�����s,1301,���̂�����,38400,,,29942,289,94.3,102.5
2012,10,12,��,�����s,1301,���̂�����,38400,���@��,020,22203,288,,
2012,10,12,��,�����s,1301,���̂�����,38400,�V�@��,015,5967,301,,
2012,10,12,��,�����s,1301,���߂�,38500,,,29202,441,99.9,99.3
2012,10,12,��,�����s,1301,���߂�,38500,���@��,020,18871,464,,
2012,10,12,��,�����s,1301,���߂�,38500,��@��,008,4062,285,,
2012,10,12,��,�����s,1301,���߂�,38500,�V�@��,015,2921,497,,
2012,10,12,��,�����s,1301,���̑��̖��,39000,,,80780,1136,102.8,101.1
2012,10,12,��,�����s,1301,�A����،v,39100,,,77578,457,97.5,97.4
2012,10,12,��,�����s,1301,���̗A�����,39200,,,30387,697,85.3,103.0
