�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,12,��,�_�ˎs,2801,�ʎ�����,40000,,,152380,338,121.5,102.4
2016,9,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,125694,368,134.1,97.6
2016,9,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,28715,284,,
2016,9,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,27300,250,,
2016,9,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,17240,382,,
2016,9,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,15946,512,,
2016,9,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,7678,452,,
2016,9,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,�{�@��,045,7000,284,,
2016,9,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�R,033,6952,733,,
2016,9,12,��,�_�ˎs,2801,�݂���,40100,,,8790,315,155.6,98.4
2016,9,12,��,�_�ˎs,2801,�݂���,40100,�{�@��,045,7000,284,,
2016,9,12,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,1790,436,,
2016,9,12,��,�_�ˎs,2801,���̑��G����,41999,,,2695,280,155.1,90.3
2016,9,12,��,�_�ˎs,2801,��񂲌v,42000,,,27970,242,247.1,105.2
2016,9,12,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,24640,235,,
2016,9,12,��,�_�ˎs,2801,����,42204,,,23720,243,244.5,103.4
2016,9,12,��,�_�ˎs,2801,����,42204,�@�X,002,22410,240,,
2016,9,12,��,�_�ˎs,2801,���̑����,42999,,,4250,234,262.3,114.1
2016,9,12,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,40973,277,92.2,97.9
2016,9,12,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,28695,283,,
2016,9,12,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,8320,257,,
2016,9,12,��,�_�ˎs,2801,�L��,43205,,,12408,269,207.4,99.6
2016,9,12,��,�_�ˎs,2801,�L��,43205,���@��,020,5320,264,,
2016,9,12,��,�_�ˎs,2801,�L��,43205,���@��,031,3540,268,,
2016,9,12,��,�_�ˎs,2801,�L��,43205,�L�@��,034,2850,282,,
2016,9,12,��,�_�ˎs,2801,��\���I,43302,,,25810,254,138.8,100.0
2016,9,12,��,�_�ˎs,2801,��\���I,43302,���@��,031,22400,255,,
2016,9,12,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,2755,537,111.8,139.8
2016,9,12,��,�_�ˎs,2801,�����v,43500,,,17120,382,176.1,107.6
2016,9,12,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,17120,382,,
2016,9,12,��,�_�ˎs,2801,�a����,43751,,,17120,382,176.1,107.6
2016,9,12,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,17120,382,,
2016,9,12,��,�_�ˎs,2801,����,44100,,,4485,440,255.7,97.3
2016,9,12,��,�_�ˎs,2801,����,44100,�@�X,002,2660,387,,
2016,9,12,��,�_�ˎs,2801,����,44100,���@��,020,1705,529,,
2016,9,12,��,�_�ˎs,2801,������,44700,,,724,564,113.1,92.0
2016,9,12,��,�_�ˎs,2801,������,44700,���@��,020,724,564,,
2016,9,12,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,13819,806,102.4,105.1
2016,9,12,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,6952,733,,
2016,9,12,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,5179,900,,
2016,9,12,��,�_�ˎs,2801,�f���E�F�A,45202,,,205,490,53.7,96.5
2016,9,12,��,�_�ˎs,2801,�f���E�F�A,45202,�R�@�`,006,205,490,,
2016,9,12,��,�_�ˎs,2801,����,45206,,,3773,791,103.3,110.3
2016,9,12,��,�_�ˎs,2801,����,45206,���@��,020,3506,800,,
2016,9,12,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,9841,819,104.0,102.8
2016,9,12,��,�_�ˎs,2801,����,45700,,,485,863,85.1,103.2
2016,9,12,��,�_�ˎs,2801,����,45700,���@�Q,038,485,863,,
2016,9,12,��,�_�ˎs,2801,������,46100,,,18,2990,90.0,97.2
2016,9,12,��,�_�ˎs,2801,������,46100,���@��,020,18,2990,,
2016,9,12,��,�_�ˎs,2801,�������v,47000,,,1145,608,102.1,114.7
2016,9,12,��,�_�ˎs,2801,�������v,47000,�Á@��,022,613,765,,
2016,9,12,��,�_�ˎs,2801,�������v,47000,�k�C��,001,312,355,,
2016,9,12,��,�_�ˎs,2801,����������,47200,,,833,703,142.4,96.8
2016,9,12,��,�_�ˎs,2801,����������,47200,�Á@��,022,613,765,,
2016,9,12,��,�_�ˎs,2801,����������,47200,�΁@��,017,160,608,,
2016,9,12,��,�_�ˎs,2801,���̑�������,47299,,,312,355,58.2,112.0
2016,9,12,��,�_�ˎs,2801,������,48100,,,220,173,�|,�|
2016,9,12,��,�_�ˎs,2801,������,48100,���@�m,023,220,173,,
2016,9,12,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,7250,465,220.0,87.9
2016,9,12,��,�_�ˎs,2801,�A���ʎ��v,50000,,,26686,193,84.4,103.2
2016,9,12,��,�_�ˎs,2801,�o�i�i,50100,,,18720,161,352.9,90.4
2016,9,12,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1992,128,20.4,84.8
2016,9,12,��,�_�ˎs,2801,������,50400,,,4777,240,114.2,73.8
2016,9,12,��,�_�ˎs,2801,�A���L�E�C,50800,,,800,416,�|,�|
2016,9,12,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,397,995,77.2,170.1
