�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,1,��,���s�s,2601,�ʎ�����,40000,,,123669,381,33.1,141.1
2012,10,1,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,20760,275,,
2012,10,1,��,���s�s,2601,���Y�ʎ�����,40001,,,121380,384,94.1,95.5
2012,10,1,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,20760,275,,
2012,10,1,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,20310,465,,
2012,10,1,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,18710,263,,
2012,10,1,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,8277,302,,
2012,10,1,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,7285,225,,
2012,10,1,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,6745,658,,
2012,10,1,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,5860,662,,
2012,10,1,��,���s�s,2601,�݂���,40100,,,22150,198,133.4,95.2
2012,10,1,��,���s�s,2601,�݂���,40100,�a�̎R,030,8650,240,,
2012,10,1,��,���s�s,2601,�݂���,40100,�F�@�{,043,5670,87,,
2012,10,1,��,���s�s,2601,�݂���,40100,���@��,040,5230,168,,
2012,10,1,��,���s�s,2601,���̑��G����,41999,,,1512,390,97.0,99.0
2012,10,1,��,���s�s,2601,��񂲌v,42000,,,18710,263,97.6,98.5
2012,10,1,��,���s�s,2601,��񂲌v,42000,�@�X,002,18710,263,,
2012,10,1,��,���s�s,2601,����,42204,,,15020,282,94.8,108.0
2012,10,1,��,���s�s,2601,����,42204,�@�X,002,15020,282,,
2012,10,1,��,���s�s,2601,���̑����,42999,,,3690,184,110.9,62.0
2012,10,1,��,���s�s,2601,���{�Ȃ��v,43000,,,22670,282,72.6,95.6
2012,10,1,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,11785,294,,
2012,10,1,��,���s�s,2601,���{�Ȃ��v,43000,���@��,007,4240,224,,
2012,10,1,��,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,3000,246,,
2012,10,1,��,���s�s,2601,�L��,43205,,,13350,252,108.1,91.6
2012,10,1,��,���s�s,2601,�L��,43205,���@��,020,6110,275,,
2012,10,1,��,���s�s,2601,�L��,43205,���@��,007,4240,224,,
2012,10,1,��,���s�s,2601,�L��,43205,�x�@�R,016,3000,246,,
2012,10,1,��,���s�s,2601,��\���I,43302,,,4750,265,35.8,98.1
2012,10,1,��,���s�s,2601,��\���I,43302,���@��,020,4000,272,,
2012,10,1,��,���s�s,2601,�V��,43310,,,295,325,59.0,103.2
2012,10,1,��,���s�s,2601,�V��,43310,�F�@�{,043,295,325,,
2012,10,1,��,���s�s,2601,���̑��Ȃ�,43401,,,4275,392,83.5,96.8
2012,10,1,��,���s�s,2601,�����v,43500,,,14329,292,85.2,92.7
2012,10,1,��,���s�s,2601,�����v,43500,�a�̎R,030,11753,292,,
2012,10,1,��,���s�s,2601,�Â���,43700,,,1563,307,63.0,107.0
2012,10,1,��,���s�s,2601,�Â���,43700,���@��,040,1493,303,,
2012,10,1,��,���s�s,2601,�a����,43751,,,12766,290,89.0,90.6
2012,10,1,��,���s�s,2601,�a����,43751,�a�̎R,030,11753,292,,
2012,10,1,��,���s�s,2601,����,44100,,,1030,363,90.4,75.5
2012,10,1,��,���s�s,2601,����,44100,���@��,020,1030,363,,
2012,10,1,��,���s�s,2601,������,44700,,,344,499,41.7,96.3
2012,10,1,��,���s�s,2601,������,44700,�R�@�`,006,264,492,,
2012,10,1,��,���s�s,2601,������,44700,�k�C��,001,80,525,,
2012,10,1,��,���s�s,2601,�Ԃǂ��v,45000,,,18470,719,81.4,99.6
2012,10,1,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,7378,740,,
2012,10,1,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,6685,661,,
2012,10,1,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,4366,776,,
2012,10,1,��,���s�s,2601,�f���E�F�A,45202,,,16,551,28.6,105.0
2012,10,1,��,���s�s,2601,�f���E�F�A,45202,�R�@�`,006,16,551,,
2012,10,1,��,���s�s,2601,����,45206,,,7732,707,88.0,103.2
2012,10,1,��,���s�s,2601,����,45206,���@��,020,6492,704,,
2012,10,1,��,���s�s,2601,���̑��Ԃǂ�,45299,,,10723,729,77.4,97.7
2012,10,1,��,���s�s,2601,����,45700,,,7384,761,111.7,93.8
2012,10,1,��,���s�s,2601,����,45700,���@�Q,038,5100,733,,
2012,10,1,��,���s�s,2601,����,45700,�F�@�{,043,1280,790,,
2012,10,1,��,���s�s,2601,������,46100,,,56,2453,169.7,90.0
2012,10,1,��,���s�s,2601,������,46100,���@��,020,46,2413,,
2012,10,1,��,���s�s,2601,�������v,47000,,,7416,320,90.3,99.7
2012,10,1,��,���s�s,2601,�������v,47000,�k�C��,001,4808,264,,
2012,10,1,��,���s�s,2601,�������v,47000,��@��,008,1056,375,,
2012,10,1,��,���s�s,2601,�������v,47000,�΁@��,017,1032,346,,
2012,10,1,��,���s�s,2601,����������,47200,,,2488,433,83.4,104.3
2012,10,1,��,���s�s,2601,����������,47200,��@��,008,1056,375,,
2012,10,1,��,���s�s,2601,����������,47200,�΁@��,017,1032,346,,
2012,10,1,��,���s�s,2601,�A���f�X,47213,,,120,236,19.2,94.8
2012,10,1,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,120,236,,
2012,10,1,��,���s�s,2601,���̑�������,47299,,,4808,264,104.3,97.4
2012,10,1,��,���s�s,2601,������,48100,,,2160,234,194.6,83.3
2012,10,1,��,���s�s,2601,������,48100,���@��,042,1170,197,,
2012,10,1,��,���s�s,2601,������,48100,���@��,031,990,277,,
2012,10,1,��,���s�s,2601,�L�E�C�t���c,49300,,,679,751,�|,�|
2012,10,1,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,679,751,,
2012,10,1,��,���s�s,2601,���̍��Y�ʎ�,49500,,,4471,700,150.1,89.2
2012,10,1,��,���s�s,2601,�A���ʎ��v,50000,,,2289,238,0.9,119.0
2012,10,1,��,���s�s,2601,������,50400,,,5,777,0.1,457.1
2012,10,1,��,���s�s,2601,�O���v�t���c,50500,,,900,118,1.4,90.8
2012,10,1,��,���s�s,2601,�I�����W,50600,,,602,203,3.7,120.8
2012,10,1,��,���s�s,2601,�A���L�E�C,50800,,,762,400,2.0,81.1
2012,10,1,��,���s�s,2601,���̗A���ʎ�,50900,,,20,357,0.2,84.8
