�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,15,��,�k��B�s,4001,�ʎ�����,40000,,,138567,323,104.5,95.6
2017,6,15,��,�k��B�s,4001,���Y�ʎ�����,40001,,,90248,349,120.1,92.1
2017,6,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,39688,173,,
2017,6,15,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,15981,207,,
2017,6,15,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,9802,360,,
2017,6,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,7714,852,,
2017,6,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,3858,494,,
2017,6,15,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,3059,405,,
2017,6,15,��,�k��B�s,4001,���Y�ʎ�����,40001,�{�@��,045,2136,1042,,
2017,6,15,��,�k��B�s,4001,�݂���,40100,,,566,954,80.5,104.1
2017,6,15,��,�k��B�s,4001,�݂���,40100,���@��,040,448,1041,,
2017,6,15,��,�k��B�s,4001,�݂���,40100,���@��,041,118,623,,
2017,6,15,��,�k��B�s,4001,�ÂȂ݂���,41253,,,3010,145,73.6,125.0
2017,6,15,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,2380,159,,
2017,6,15,��,�k��B�s,4001,�ÂȂ݂���,41253,������,046,590,99,,
2017,6,15,��,�k��B�s,4001,���̑��G����,41999,,,796,273,47.8,73.6
2017,6,15,��,�k��B�s,4001,��񂲌v,42000,,,11626,339,75.4,94.7
2017,6,15,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,9770,356,,
2017,6,15,��,�k��B�s,4001,�W���i�S���h,42505,,,3120,301,72.7,98.0
2017,6,15,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,3120,301,,
2017,6,15,��,�k��B�s,4001,����,42515,,,86,208,�|,�|
2017,6,15,��,�k��B�s,4001,����,42515,���@��,020,86,208,,
2017,6,15,��,�k��B�s,4001,�ӂ�,42804,,,6620,361,68.4,94.8
2017,6,15,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,4850,402,,
2017,6,15,��,�k��B�s,4001,�ӂ�,42804,���@��,020,1770,250,,
2017,6,15,��,�k��B�s,4001,���̑����,42999,,,1800,328,125.0,92.9
2017,6,15,��,�k��B�s,4001,�т�,43900,,,585,920,117.9,106.2
2017,6,15,��,�k��B�s,4001,�т�,43900,���@��,040,359,928,,
2017,6,15,��,�k��B�s,4001,�т�,43900,��@��,044,138,836,,
2017,6,15,��,�k��B�s,4001,����,44100,,,1390,971,129.9,101.6
2017,6,15,��,�k��B�s,4001,����,44100,���@��,042,595,1008,,
2017,6,15,��,�k��B�s,4001,����,44100,���@��,040,561,976,,
2017,6,15,��,�k��B�s,4001,������,44700,,,1694,813,120.5,99.9
2017,6,15,��,�k��B�s,4001,������,44700,���@��,040,1409,797,,
2017,6,15,��,�k��B�s,4001,�����Ƃ�,44800,,,453,2001,155.1,100.9
2017,6,15,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,421,2038,,
2017,6,15,��,�k��B�s,4001,����,44950,,,6149,505,82.6,102.6
2017,6,15,��,�k��B�s,4001,����,44950,���@��,041,3740,490,,
2017,6,15,��,�k��B�s,4001,����,44950,�a�̎R,030,1590,578,,
2017,6,15,��,�k��B�s,4001,�Ԃǂ��v,45000,,,3843,1468,148.1,106.1
2017,6,15,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,2320,1470,,
2017,6,15,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,1353,1257,,
2017,6,15,��,�k��B�s,4001,�f���E�F�A,45202,,,2074,1279,115.9,100.6
2017,6,15,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,1353,1257,,
2017,6,15,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,665,1261,,
2017,6,15,��,�k��B�s,4001,����,45206,,,1234,1550,196.5,98.4
2017,6,15,��,�k��B�s,4001,����,45206,���@��,040,1174,1569,,
2017,6,15,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,534,2017,301.7,109.3
2017,6,15,��,�k��B�s,4001,������,46100,,,320,833,81.8,119.3
2017,6,15,��,�k��B�s,4001,������,46100,��@��,044,264,864,,
2017,6,15,��,�k��B�s,4001,�������v,47000,,,10051,361,89.3,91.9
2017,6,15,��,�k��B�s,4001,�������v,47000,�F�@�{,043,5382,278,,
2017,6,15,��,�k��B�s,4001,�������v,47000,���@��,042,1905,366,,
2017,6,15,��,�k��B�s,4001,�������v,47000,�{�@��,045,1484,377,,
2017,6,15,��,�k��B�s,4001,����������,47200,,,649,907,87.2,108.4
2017,6,15,��,�k��B�s,4001,����������,47200,������,046,300,630,,
2017,6,15,��,�k��B�s,4001,����������,47200,�Á@��,022,279,1237,,
2017,6,15,��,�k��B�s,4001,�A���f�X,47213,,,70,151,350.0,77.8
2017,6,15,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,70,151,,
2017,6,15,��,�k��B�s,4001,���̑�������,47299,,,9332,324,89.0,89.5
2017,6,15,��,�k��B�s,4001,������,48100,,,48418,143,177.1,91.1
2017,6,15,��,�k��B�s,4001,������,48100,���@��,042,37100,148,,
2017,6,15,��,�k��B�s,4001,������,48100,�F�@�{,043,9030,125,,
2017,6,15,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,1348,1935,140.4,102.7
2017,6,15,��,�k��B�s,4001,�A���ʎ��v,50000,,,48319,275,84.0,97.2
2017,6,15,��,�k��B�s,4001,�o�i�i,50100,,,23619,185,108.6,108.8
2017,6,15,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,7296,166,86.9,92.7
2017,6,15,��,�k��B�s,4001,������,50400,,,2066,433,19.7,107.2
2017,6,15,��,�k��B�s,4001,�O���v�t���c,50500,,,3169,211,301.2,115.9
2017,6,15,��,�k��B�s,4001,�I�����W,50600,,,4284,329,92.3,100.0
2017,6,15,��,�k��B�s,4001,�A�������Ƃ�,50700,,,271,1592,39.8,117.2
2017,6,15,��,�k��B�s,4001,�A���L�E�C,50800,,,5846,585,130.0,101.7
2017,6,15,��,�k��B�s,4001,�A��������,50850,,,520,137,11.3,102.2
2017,6,15,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1248,657,86.5,94.4
