�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,10,��,�����s,3701,�ʎ�����,40000,,,58731,248,117.0,89.5
2012,2,10,��,�����s,3701,�ʎ�����,40000,���@��,037,24015,265,,
2012,2,10,��,�����s,3701,���Y�ʎ�����,40001,,,47404,272,106.8,93.2
2012,2,10,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,24015,265,,
2012,2,10,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,7872,191,,
2012,2,10,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,7604,274,,
2012,2,10,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,3650,333,,
2012,2,10,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1705,294,,
2012,2,10,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,1118,361,,
2012,2,10,��,�����s,3701,���Y�ʎ�����,40001,�L�@��,034,830,215,,
2012,2,10,��,�����s,3701,�݂���,40100,,,15987,155,144.1,89.6
2012,2,10,��,�����s,3701,�݂���,40100,���@��,037,15987,155,,
2012,2,10,��,�����s,3701,�l�[�u��,41201,,,1815,143,101.4,81.3
2012,2,10,��,�����s,3701,�l�[�u��,41201,���@��,037,1815,143,,
2012,2,10,��,�����s,3701,���悩��,41301,,,6645,196,863.0,149.6
2012,2,10,��,�����s,3701,���悩��,41301,���@�Q,038,5505,198,,
2012,2,10,��,�����s,3701,�͂�����,41321,,,1160,183,27.4,164.9
2012,2,10,��,�����s,3701,�͂�����,41321,�L�@��,034,830,215,,
2012,2,10,��,�����s,3701,�͂�����,41321,���@��,037,300,97,,
2012,2,10,��,�����s,3701,���̑��G����,41999,,,12818,228,100.2,98.3
2012,2,10,��,�����s,3701,��񂲌v,42000,,,3650,333,42.3,90.5
2012,2,10,��,�����s,3701,��񂲌v,42000,�@�X,002,3650,333,,
2012,2,10,��,�����s,3701,�W���i�S���h,42505,,,30,308,2.8,90.3
2012,2,10,��,�����s,3701,�W���i�S���h,42505,�@�X,002,30,308,,
2012,2,10,��,�����s,3701,����,42515,,,20,357,1.6,117.8
2012,2,10,��,�����s,3701,����,42515,�@�X,002,20,357,,
2012,2,10,��,�����s,3701,�ӂ�,42804,,,3600,333,57.3,86.3
2012,2,10,��,�����s,3701,�ӂ�,42804,�@�X,002,3600,333,,
2012,2,10,��,�����s,3701,������,46100,,,1911,1482,151.2,101.8
2012,2,10,��,�����s,3701,������,46100,���@��,037,1702,1466,,
2012,2,10,��,�����s,3701,�������v,47000,,,303,1265,34.7,152.8
2012,2,10,��,�����s,3701,�������v,47000,�Á@��,022,195,1199,,
2012,2,10,��,�����s,3701,�������v,47000,���@�m,039,92,1461,,
2012,2,10,��,�����s,3701,����������,47200,,,303,1265,73.2,106.2
2012,2,10,��,�����s,3701,����������,47200,�Á@��,022,195,1199,,
2012,2,10,��,�����s,3701,����������,47200,���@�m,039,92,1461,,
2012,2,10,��,�����s,3701,������,48100,,,1480,358,336.4,57.6
2012,2,10,��,�����s,3701,������,48100,�F�@�{,043,990,262,,
2012,2,10,��,�����s,3701,������,48100,���@�m,039,490,553,,
2012,2,10,��,�����s,3701,�L�E�C�t���c,49300,,,1579,467,64.4,99.2
2012,2,10,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,945,462,,
2012,2,10,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,586,460,,
2012,2,10,��,�����s,3701,���̍��Y�ʎ�,49500,,,56,392,112.0,200.0
2012,2,10,��,�����s,3701,�A���ʎ��v,50000,,,11327,150,194.9,92.6
2012,2,10,��,�����s,3701,�o�i�i,50100,,,7862,122,225.1,90.4
2012,2,10,��,�����s,3701,�p�C�i�b�v��,50300,,,870,146,120.8,109.0
2012,2,10,��,�����s,3701,������,50400,,,613,209,137.1,103.5
2012,2,10,��,�����s,3701,�O���v�t���c,50500,,,517,192,192.2,97.0
2012,2,10,��,�����s,3701,�I�����W,50600,,,1174,213,165.6,102.4
2012,2,10,��,�����s,3701,���̗A���ʎ�,50900,,,291,439,166.3,94.2
