�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,6,�y,�D�y�s,5101,�ʎ�����,40000,,,224579,234,120.6,98.3
2012,10,6,�y,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,67413,219,,
2012,10,6,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,165874,248,115.2,99.2
2012,10,6,�y,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,67413,219,,
2012,10,6,�y,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,47592,268,,
2012,10,6,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,9543,306,,
2012,10,6,�y,�D�y�s,5101,���Y�ʎ�����,40001,�H�@�c,005,8680,178,,
2012,10,6,�y,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,7820,244,,
2012,10,6,�y,�D�y�s,5101,���Y�ʎ�����,40001,�ށ@��,029,6000,243,,
2012,10,6,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,5030,181,,
2012,10,6,�y,�D�y�s,5101,�݂���,40100,,,10880,181,114.9,137.1
2012,10,6,�y,�D�y�s,5101,�݂���,40100,���@�Q,038,5010,179,,
2012,10,6,�y,�D�y�s,5101,�݂���,40100,�{�@��,045,2330,101,,
2012,10,6,�y,�D�y�s,5101,�݂���,40100,�a�̎R,030,2230,230,,
2012,10,6,�y,�D�y�s,5101,���̑��G����,41999,,,154,1266,285.2,104.0
2012,10,6,�y,�D�y�s,5101,��񂲌v,42000,,,18275,171,73.5,94.5
2012,10,6,�y,�D�y�s,5101,��񂲌v,42000,�k�C��,001,17775,168,,
2012,10,6,�y,�D�y�s,5101,����,42204,,,12011,147,87.3,108.9
2012,10,6,�y,�D�y�s,5101,����,42204,�k�C��,001,11511,141,,
2012,10,6,�y,�D�y�s,5101,���̑����,42999,,,6264,217,77.7,105.3
2012,10,6,�y,�D�y�s,5101,���{�Ȃ��v,43000,,,28610,178,100.1,92.7
2012,10,6,�y,�D�y�s,5101,���{�Ȃ��v,43000,�H�@�c,005,8680,178,,
2012,10,6,�y,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,7740,240,,
2012,10,6,�y,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,6420,157,,
2012,10,6,�y,�D�y�s,5101,�K��,43203,,,40,63,�|,�|
2012,10,6,�y,�D�y�s,5101,�K��,43203,�k�C��,001,40,63,,
2012,10,6,�y,�D�y�s,5101,�L��,43205,,,19190,184,93.1,91.5
2012,10,6,�y,�D�y�s,5101,�L��,43205,�H�@�c,005,8680,178,,
2012,10,6,�y,�D�y�s,5101,�L��,43205,���@��,007,6040,158,,
2012,10,6,�y,�D�y�s,5101,�L��,43205,�V�@��,015,4470,231,,
2012,10,6,�y,�D�y�s,5101,��\���I,43302,,,380,142,�|,�|
2012,10,6,�y,�D�y�s,5101,��\���I,43302,���@��,007,380,142,,
2012,10,6,�y,�D�y�s,5101,�V��,43310,,,1040,165,124.6,92.7
2012,10,6,�y,�D�y�s,5101,�V��,43310,��@��,008,1040,165,,
2012,10,6,�y,�D�y�s,5101,���̑��Ȃ�,43401,,,7960,167,111.4,99.4
2012,10,6,�y,�D�y�s,5101,���m�Ȃ�,43499,,,5826,193,106.3,112.9
2012,10,6,�y,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,3417,209,,
2012,10,6,�y,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,2114,146,,
2012,10,6,�y,�D�y�s,5101,�����v,43500,,,52280,265,165.9,94.0
2012,10,6,�y,�D�y�s,5101,�����v,43500,�a�̎R,030,45355,269,,
2012,10,6,�y,�D�y�s,5101,�Â���,43700,,,630,257,200.0,76.9
2012,10,6,�y,�D�y�s,5101,�Â���,43700,��@��,021,375,199,,
2012,10,6,�y,�D�y�s,5101,�Â���,43700,���@�m,023,225,350,,
2012,10,6,�y,�D�y�s,5101,�a����,43751,,,51650,266,165.6,94.3
2012,10,6,�y,�D�y�s,5101,�a����,43751,�a�̎R,030,45355,269,,
2012,10,6,�y,�D�y�s,5101,������,44700,,,5688,269,125.7,92.4
2012,10,6,�y,�D�y�s,5101,������,44700,�k�C��,001,5572,266,,
2012,10,6,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,18410,399,107.1,97.3
2012,10,6,�y,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,12280,264,,
2012,10,6,�y,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,2873,639,,
2012,10,6,�y,�D�y�s,5101,�f���E�F�A,45202,,,262,608,�|,�|
2012,10,6,�y,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,262,608,,
2012,10,6,�y,�D�y�s,5101,����,45206,,,2958,697,98.7,102.7
2012,10,6,�y,�D�y�s,5101,����,45206,���@��,020,1700,709,,
2012,10,6,�y,�D�y�s,5101,����,45206,���@��,007,1200,679,,
2012,10,6,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,15190,337,107.1,95.5
2012,10,6,�y,�D�y�s,5101,����,45700,,,444,566,35.5,145.9
2012,10,6,�y,�D�y�s,5101,����,45700,��@��,008,310,493,,
2012,10,6,�y,�D�y�s,5101,����,45700,�F�@�{,043,107,864,,
2012,10,6,�y,�D�y�s,5101,������,46100,,,45,1202,83.3,94.6
2012,10,6,�y,�D�y�s,5101,������,46100,�k�C��,001,45,1202,,
2012,10,6,�y,�D�y�s,5101,�������v,47000,,,24707,249,141.2,91.5
2012,10,6,�y,�D�y�s,5101,�������v,47000,�k�C��,001,24707,249,,
2012,10,6,�y,�D�y�s,5101,���̑�������,47299,,,24707,249,141.2,91.5
2012,10,6,�y,�D�y�s,5101,������,48100,,,140,114,5.7,53.0
2012,10,6,�y,�D�y�s,5101,������,48100,�k�C��,001,140,114,,
2012,10,6,�y,�D�y�s,5101,�L�E�C�t���c,49300,,,348,797,580.0,94.9
2012,10,6,�y,�D�y�s,5101,�L�E�C�t���c,49300,���@��,040,348,797,,
2012,10,6,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,66,1655,21.0,154.8
2012,10,6,�y,�D�y�s,5101,�A���ʎ��v,50000,,,58705,195,138.9,98.0
2012,10,6,�y,�D�y�s,5101,�o�i�i,50100,,,35076,125,159.2,98.4
2012,10,6,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,2570,232,89.3,109.4
2012,10,6,�y,�D�y�s,5101,������,50400,,,2869,187,116.9,101.6
2012,10,6,�y,�D�y�s,5101,�O���v�t���c,50500,,,2890,152,82.5,124.6
2012,10,6,�y,�D�y�s,5101,�I�����W,50600,,,7461,161,172.5,92.0
2012,10,6,�y,�D�y�s,5101,�A���L�E�C,50800,,,2588,496,96.1,93.6
2012,10,6,�y,�D�y�s,5101,�A��������,50850,,,60,116,�|,�|
2012,10,6,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,5191,580,118.7,128.9
