�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,26,��,���É��s,2301,�ʎ�����,40000,,,500232,336,103.9,98.8
2014,9,26,��,���É��s,2301,�ʎ�����,40000,���@��,020,104008,450,,
2014,9,26,��,���É��s,2301,���Y�ʎ�����,40001,,,403372,357,98.0,100.3
2014,9,26,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,104008,450,,
2014,9,26,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,87476,266,,
2014,9,26,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,54713,371,,
2014,9,26,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,47936,330,,
2014,9,26,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,43421,322,,
2014,9,26,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,12091,502,,
2014,9,26,��,���É��s,2301,���Y�ʎ�����,40001,�{�@��,045,11485,284,,
2014,9,26,��,���É��s,2301,�݂���,40100,,,97043,241,90.3,97.6
2014,9,26,��,���É��s,2301,�݂���,40100,�O�@�d,024,43405,321,,
2014,9,26,��,���É��s,2301,�݂���,40100,�F�@�{,043,31023,180,,
2014,9,26,��,���É��s,2301,�݂���,40100,�{�@��,045,8480,120,,
2014,9,26,��,���É��s,2301,���̑��G����,41999,,,1109,468,78.4,91.2
2014,9,26,��,���É��s,2301,��񂲌v,42000,,,93924,273,136.6,106.6
2014,9,26,��,���É��s,2301,��񂲌v,42000,�@�X,002,87476,266,,
2014,9,26,��,���É��s,2301,����,42204,,,83821,264,130.6,105.6
2014,9,26,��,���É��s,2301,����,42204,�@�X,002,83451,264,,
2014,9,26,��,���É��s,2301,�ӂ�,42804,,,310,301,�|,�|
2014,9,26,��,���É��s,2301,�ӂ�,42804,���@��,020,310,301,,
2014,9,26,��,���É��s,2301,���̑����,42999,,,9793,349,213.1,105.4
2014,9,26,��,���É��s,2301,���{�Ȃ��v,43000,,,68481,275,72.8,100.4
2014,9,26,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,56916,275,,
2014,9,26,��,���É��s,2301,�L��,43205,,,42590,266,69.9,101.9
2014,9,26,��,���É��s,2301,�L��,43205,���@��,020,39350,269,,
2014,9,26,��,���É��s,2301,��\���I,43302,,,5035,215,67.4,99.1
2014,9,26,��,���É��s,2301,��\���I,43302,���@��,020,5035,215,,
2014,9,26,��,���É��s,2301,���̑��Ȃ�,43401,,,20856,308,85.7,95.1
2014,9,26,��,���É��s,2301,���m�Ȃ�,43499,,,3781,304,2043.8,113.4
2014,9,26,��,���É��s,2301,���m�Ȃ�,43499,�k�C��,001,3781,304,,
2014,9,26,��,���É��s,2301,�����v,43500,,,51663,333,102.7,100.6
2014,9,26,��,���É��s,2301,�����v,43500,�a�̎R,030,47936,330,,
2014,9,26,��,���É��s,2301,�Â���,43700,,,3727,377,76.8,126.1
2014,9,26,��,���É��s,2301,�Â���,43700,���@�m,023,3727,377,,
2014,9,26,��,���É��s,2301,�a����,43751,,,47936,330,105.4,98.5
2014,9,26,��,���É��s,2301,�a����,43751,�a�̎R,030,47936,330,,
2014,9,26,��,���É��s,2301,����,44100,,,8108,443,125.5,93.5
2014,9,26,��,���É��s,2301,����,44100,���@��,020,7948,443,,
2014,9,26,��,���É��s,2301,������,44700,,,1285,560,52.2,110.0
2014,9,26,��,���É��s,2301,������,44700,���@��,020,1285,560,,
2014,9,26,��,���É��s,2301,�Ԃǂ��v,45000,,,37071,749,97.0,99.6
2014,9,26,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,31382,779,,
2014,9,26,��,���É��s,2301,�f���E�F�A,45202,,,782,491,97.0,91.9
2014,9,26,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,782,491,,
2014,9,26,��,���É��s,2301,����,45206,,,21491,713,109.0,100.6
2014,9,26,��,���É��s,2301,����,45206,���@��,020,21397,714,,
2014,9,26,��,���É��s,2301,���̑��Ԃǂ�,45299,,,14797,815,83.6,100.6
2014,9,26,��,���É��s,2301,����,45700,,,27400,629,101.4,97.5
2014,9,26,��,���É��s,2301,����,45700,�F�@�{,043,23690,622,,
2014,9,26,��,���É��s,2301,������,46100,,,225,3181,98.7,102.3
2014,9,26,��,���É��s,2301,������,46100,�k�C��,001,120,3363,,
2014,9,26,��,���É��s,2301,������,46100,��@��,021,48,3062,,
2014,9,26,��,���É��s,2301,������,46100,���@��,020,31,3820,,
2014,9,26,��,���É��s,2301,�������v,47000,,,7117,463,76.4,99.6
2014,9,26,��,���É��s,2301,�������v,47000,�k�C��,001,3824,355,,
2014,9,26,��,���É��s,2301,�������v,47000,�Á@��,022,1608,792,,
2014,9,26,��,���É��s,2301,�������v,47000,�R�@�`,006,885,389,,
2014,9,26,��,���É��s,2301,����������,47200,,,3164,592,68.9,100.2
2014,9,26,��,���É��s,2301,����������,47200,�Á@��,022,1608,792,,
2014,9,26,��,���É��s,2301,����������,47200,��@��,008,800,396,,
2014,9,26,��,���É��s,2301,����������,47200,�R�@�`,006,756,373,,
2014,9,26,��,���É��s,2301,���̑�������,47299,,,3953,359,83.6,104.7
2014,9,26,��,���É��s,2301,������,48100,,,2100,200,108.2,114.3
2014,9,26,��,���É��s,2301,������,48100,���@�m,023,1100,133,,
2014,9,26,��,���É��s,2301,������,48100,���@��,031,1000,274,,
2014,9,26,��,���É��s,2301,���̍��Y�ʎ�,49500,,,4068,819,114.1,96.5
2014,9,26,��,���É��s,2301,�A���ʎ��v,50000,,,96860,250,138.1,99.2
2014,9,26,��,���É��s,2301,�o�i�i,50100,,,36552,180,89.2,87.8
2014,9,26,��,���É��s,2301,�p�C�i�b�v��,50300,,,10542,186,177.9,100.5
2014,9,26,��,���É��s,2301,������,50400,,,3154,326,174.2,94.8
2014,9,26,��,���É��s,2301,�O���v�t���c,50500,,,5032,110,91.9,90.9
2014,9,26,��,���É��s,2301,�I�����W,50600,,,22029,179,463.3,81.4
2014,9,26,��,���É��s,2301,�A���L�E�C,50800,,,16567,499,192.8,110.2
2014,9,26,��,���É��s,2301,�A��������,50850,,,450,195,112.5,90.3
2014,9,26,��,���É��s,2301,���̗A���ʎ�,50900,,,2534,712,114.1,85.4
