�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,31,��,���l�s,1401,�ʎ�����,40000,,,206317,346,71.9,98.3
2012,1,31,��,���l�s,1401,�ʎ�����,40000,�Á@��,022,43812,291,,
2012,1,31,��,���l�s,1401,���Y�ʎ�����,40001,,,162330,393,68.4,98.7
2012,1,31,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,43812,291,,
2012,1,31,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,27910,323,,
2012,1,31,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,22181,224,,
2012,1,31,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,18386,234,,
2012,1,31,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,12829,1278,,
2012,1,31,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,12332,457,,
2012,1,31,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,5827,219,,
2012,1,31,��,���l�s,1401,�݂���,40100,,,79950,223,109.5,102.3
2012,1,31,��,���l�s,1401,�݂���,40100,�Á@��,022,41879,244,,
2012,1,31,��,���l�s,1401,�݂���,40100,���@�Q,038,14640,170,,
2012,1,31,��,���l�s,1401,�݂���,40100,�a�̎R,030,10970,233,,
2012,1,31,��,���l�s,1401,�l�[�u��,41201,,,30,284,6.5,108.4
2012,1,31,��,���l�s,1401,�l�[�u��,41201,�L�@��,034,30,284,,
2012,1,31,��,���l�s,1401,���悩��,41301,,,459,195,1.6,86.7
2012,1,31,��,���l�s,1401,���悩��,41301,���@�Q,038,459,195,,
2012,1,31,��,���l�s,1401,�͂�����,41321,,,5076,233,412.7,86.0
2012,1,31,��,���l�s,1401,�͂�����,41321,�a�̎R,030,5056,232,,
2012,1,31,��,���l�s,1401,���̑��G����,41999,,,20279,443,114.1,98.0
2012,1,31,��,���l�s,1401,��񂲌v,42000,,,35210,307,43.0,94.5
2012,1,31,��,���l�s,1401,��񂲌v,42000,�@�X,002,27910,323,,
2012,1,31,��,���l�s,1401,��񂲌v,42000,�H�@�c,005,4300,229,,
2012,1,31,��,���l�s,1401,�W���i�S���h,42505,,,470,347,12.1,113.0
2012,1,31,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,470,347,,
2012,1,31,��,���l�s,1401,����,42515,,,2470,283,26.1,95.3
2012,1,31,��,���l�s,1401,����,42515,�@�X,002,1970,299,,
2012,1,31,��,���l�s,1401,����,42515,�H�@�c,005,500,218,,
2012,1,31,��,���l�s,1401,�ӂ�,42804,,,32270,308,48.7,94.2
2012,1,31,��,���l�s,1401,�ӂ�,42804,�@�X,002,25470,324,,
2012,1,31,��,���l�s,1401,�ӂ�,42804,�H�@�c,005,3800,231,,
2012,1,31,��,���l�s,1401,���{�Ȃ��v,43000,,,90,205,�|,�|
2012,1,31,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,80,210,,
2012,1,31,��,���l�s,1401,���̑��Ȃ�,43401,,,90,205,�|,�|
2012,1,31,��,���l�s,1401,������,46100,,,16557,1338,69.1,101.4
2012,1,31,��,���l�s,1401,������,46100,�ȁ@��,009,12829,1278,,
2012,1,31,��,���l�s,1401,������,46100,���@��,040,865,1684,,
2012,1,31,��,���l�s,1401,�������v,47000,,,1599,968,68.0,107.2
2012,1,31,��,���l�s,1401,�������v,47000,�Á@��,022,1099,1136,,
2012,1,31,��,���l�s,1401,�������v,47000,�F�@�{,043,500,600,,
2012,1,31,��,���l�s,1401,����������,47200,,,1099,1136,75.0,99.3
2012,1,31,��,���l�s,1401,����������,47200,�Á@��,022,1099,1136,,
2012,1,31,��,���l�s,1401,�A���f�X,47213,,,500,600,56.5,119.3
2012,1,31,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,500,600,,
2012,1,31,��,���l�s,1401,�L�E�C�t���c,49300,,,2840,353,37.3,93.1
2012,1,31,��,���l�s,1401,�L�E�C�t���c,49300,�ށ@��,029,1600,462,,
2012,1,31,��,���l�s,1401,�L�E�C�t���c,49300,�a�̎R,030,1240,212,,
2012,1,31,��,���l�s,1401,���̍��Y�ʎ�,49500,,,240,686,78.7,83.2
2012,1,31,��,���l�s,1401,�A���ʎ��v,50000,,,43987,174,88.6,130.8
2012,1,31,��,���l�s,1401,�o�i�i,50100,,,25898,110,106.6,102.8
2012,1,31,��,���l�s,1401,�p�C�i�b�v��,50300,,,1620,178,13.7,134.8
2012,1,31,��,���l�s,1401,������,50400,,,1237,246,225.7,150.0
2012,1,31,��,���l�s,1401,�O���v�t���c,50500,,,8551,149,117.5,104.9
2012,1,31,��,���l�s,1401,�I�����W,50600,,,3675,204,84.0,139.7
2012,1,31,��,���l�s,1401,�A���L�E�C,50800,,,1330,973,369.4,195.0
2012,1,31,��,���l�s,1401,�A��������,50850,,,356,262,�|,�|
2012,1,31,��,���l�s,1401,���̗A���ʎ�,50900,,,1320,591,143.6,111.5
