�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,12,�y,�����s,3701,��ؑ���,30000,,,203637,198,108.9,96.6
2012,5,12,�y,�����s,3701,��ؑ���,30000,���@��,037,74251,178,,
2012,5,12,�y,�����s,3701,��ؑ���,30000,���@��,036,29607,126,,
2012,5,12,�y,�����s,3701,��ؑ���,30000,���@�m,039,22849,318,,
2012,5,12,�y,�����s,3701,��ؑ���,30000,�F�@�{,043,13314,223,,
2012,5,12,�y,�����s,3701,��ؑ���,30000,���@��,042,11668,131,,
2012,5,12,�y,�����s,3701,��ؑ���,30000,������,046,11108,193,,
2012,5,12,�y,�����s,3701,��ؑ���,30000,���@��,020,5491,230,,
2012,5,12,�y,�����s,3701,��������,30100,,,20639,78,147.5,102.6
2012,5,12,�y,�����s,3701,��������,30100,���@��,037,20260,77,,
2012,5,12,�y,�����s,3701,����,30200,,,244,162,109.4,150.0
2012,5,12,�y,�����s,3701,����,30200,���@��,037,244,162,,
2012,5,12,�y,�����s,3701,�ɂ񂶂�,30300,,,11100,79,111.1,87.8
2012,5,12,�y,�����s,3701,�ɂ񂶂�,30300,���@��,036,10240,78,,
2012,5,12,�y,�����s,3701,���ڂ�,30400,,,2402,335,88.3,97.4
2012,5,12,�y,�����s,3701,���ڂ�,30400,�k�C��,001,1348,287,,
2012,5,12,�y,�����s,3701,���ڂ�,30400,���@��,037,889,397,,
2012,5,12,�y,�����s,3701,�����̂�,30500,,,295,428,218.5,555.8
2012,5,12,�y,�����s,3701,�����̂�,30500,�F�@�{,043,205,424,,
2012,5,12,�y,�����s,3701,�����̂�,30500,���@��,037,89,420,,
2012,5,12,�y,�����s,3701,��񂱂�,30600,,,472,662,93.3,96.6
2012,5,12,�y,�����s,3701,��񂱂�,30600,���@��,036,472,662,,
2012,5,12,�y,�����s,3701,�͂�����,31100,,,10485,75,93.7,100.0
2012,5,12,�y,�����s,3701,�͂�����,31100,��@��,008,3000,89,,
2012,5,12,�y,�����s,3701,�͂�����,31100,��@��,044,3000,68,,
2012,5,12,�y,�����s,3701,�͂�����,31100,�F�@�{,043,2985,66,,
2012,5,12,�y,�����s,3701,���܂�,31500,,,1674,149,87.7,84.2
2012,5,12,�y,�����s,3701,���܂�,31500,���@��,037,1482,155,,
2012,5,12,�y,�����s,3701,���̑��̍ؗ�,31550,,,1166,223,100.4,88.8
2012,5,12,�y,�����s,3701,���񂰂񂳂�,31560,,,427,235,103.1,110.8
2012,5,12,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,367,261,,
2012,5,12,�y,�����s,3701,�L���x�c,31700,,,35220,100,92.9,104.2
2012,5,12,�y,�����s,3701,�L���x�c,31700,���@��,037,19360,98,,
2012,5,12,�y,�����s,3701,�L���x�c,31700,���@��,036,14260,103,,
2012,5,12,�y,�����s,3701,�ق���񂻂�,31800,,,1437,627,94.3,111.4
2012,5,12,�y,�����s,3701,�ق���񂻂�,31800,���@��,037,1114,658,,
2012,5,12,�y,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,235,460,,
2012,5,12,�y,�����s,3701,�˂�,31900,,,5754,420,141.4,107.1
2012,5,12,�y,�����s,3701,�˂�,31900,���@��,031,2108,457,,
2012,5,12,�y,�����s,3701,�˂�,31900,���@��,037,1058,287,,
2012,5,12,�y,�����s,3701,�˂�,31900,���@�m,039,512,512,,
2012,5,12,�y,�����s,3701,�ӂ�,32300,,,653,142,142.0,75.5
2012,5,12,�y,�����s,3701,�ӂ�,32300,���@��,037,477,117,,
2012,5,12,�y,�����s,3701,�ӂ�,32300,���@�m,023,160,213,,
2012,5,12,�y,�����s,3701,����,32400,,,2,914,16.7,105.5
2012,5,12,�y,�����s,3701,����,32400,��@��,008,2,914,,
2012,5,12,�y,�����s,3701,�݂�,32500,,,210,409,120.7,78.7
2012,5,12,�y,�����s,3701,�݂�,32500,���@�m,039,210,409,,
2012,5,12,�y,�����s,3701,����񂬂�,32600,,,64,400,123.1,53.5
2012,5,12,�y,�����s,3701,����񂬂�,32600,���@��,037,64,400,,
2012,5,12,�y,�����s,3701,�ɂ�,32800,,,751,202,68.8,102.5
2012,5,12,�y,�����s,3701,�ɂ�,32800,���@�m,039,750,197,,
2012,5,12,�y,�����s,3701,�Z�����[,32900,,,400,307,126.6,104.4
2012,5,12,�y,�����s,3701,�Z�����[,32900,���@��,037,250,252,,
2012,5,12,�y,�����s,3701,�Z�����[,32900,�Á@��,022,110,403,,
2012,5,12,�y,�����s,3701,�A�X�p���K�X,33100,,,723,1321,317.1,96.4
2012,5,12,�y,�����s,3701,�A�X�p���K�X,33100,���@��,037,573,1547,,
2012,5,12,�y,�����s,3701,�A�X�p���K�X,33100,�F�@�{,043,20,1496,,
2012,5,12,�y,�����s,3701,�@�@�����A��,33101,,,115,96,�|,�|
2012,5,12,�y,�����s,3701,�J���t�����[,33200,,,180,128,50.0,101.6
2012,5,12,�y,�����s,3701,�J���t�����[,33200,���@��,036,180,128,,
2012,5,12,�y,�����s,3701,�u���b�R���[,33300,,,3165,412,235.7,126.0
2012,5,12,�y,�����s,3701,�u���b�R���[,33300,���@��,037,1350,395,,
2012,5,12,�y,�����s,3701,�u���b�R���[,33300,���@��,042,168,1070,,
2012,5,12,�y,�����s,3701,�u���b�R���[,33300,���@�Q,038,160,365,,
2012,5,12,�y,�����s,3701,�@�@�����A��,33301,,,1355,303,150.6,102.0
2012,5,12,�y,�����s,3701,���^�X,33400,,,9046,156,91.1,89.7
2012,5,12,�y,�����s,3701,���^�X,33400,���@��,037,3553,135,,
2012,5,12,�y,�����s,3701,���^�X,33400,���@��,020,3134,199,,
2012,5,12,�y,�����s,3701,���^�X,33400,�Q�@�n,010,1500,187,,
2012,5,12,�y,�����s,3701,�p�Z��,33600,,,74,2094,125.4,138.0
2012,5,12,�y,�����s,3701,�p�Z��,33600,���@��,037,64,1742,,
2012,5,12,�y,�����s,3701,���イ��,34100,,,10188,247,87.2,103.8
2012,5,12,�y,�����s,3701,���イ��,34100,���@�m,039,4880,225,,
2012,5,12,�y,�����s,3701,���イ��,34100,���@��,037,3615,273,,
2012,5,12,�y,�����s,3701,���ڂ���,34200,,,6953,168,138.1,90.3
2012,5,12,�y,�����s,3701,���ڂ���,34200,���@�m,039,24,436,,
2012,5,12,�y,�����s,3701,���ڂ���,34200,���@��,037,20,452,,
2012,5,12,�y,�����s,3701,���ڂ���,34200,�F�@�{,043,8,633,,
2012,5,12,�y,�����s,3701,�@�@�����A��,34201,,,6900,165,143.2,98.2
2012,5,12,�y,�����s,3701,�Ȃ�,34300,,,10162,248,108.1,97.3
2012,5,12,�y,�����s,3701,�Ȃ�,34300,���@�m,039,7451,249,,
2012,5,12,�y,�����s,3701,�Ȃ�,34300,�F�@�{,043,1922,197,,
2012,5,12,�y,�����s,3701,�g�}�g,34400,,,12551,302,95.5,86.8
2012,5,12,�y,�����s,3701,�g�}�g,34400,�F�@�{,043,6946,260,,
2012,5,12,�y,�����s,3701,�g�}�g,34400,���@��,037,3815,344,,
2012,5,12,�y,�����s,3701,�~�j�g�}�g,34450,,,1545,545,90.2,95.8
2012,5,12,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,916,624,,
2012,5,12,�y,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,328,376,,
2012,5,12,�y,�����s,3701,�s�[�}��,34500,,,4795,306,98.5,99.4
2012,5,12,�y,�����s,3701,�s�[�}��,34500,���@�m,039,3300,266,,
2012,5,12,�y,�����s,3701,�s�[�}��,34500,�{�@��,045,640,215,,
2012,5,12,�y,�����s,3701,�����Ƃ�,34600,,,290,801,163.8,89.6
2012,5,12,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,290,801,,
2012,5,12,�y,�����s,3701,�X�C�g�R�[��,34700,,,90,394,81.8,112.9
2012,5,12,�y,�����s,3701,�X�C�g�R�[��,34700,�{�@��,045,90,394,,
2012,5,12,�y,�����s,3701,���₢�񂰂�,35100,,,396,639,114.5,92.9
2012,5,12,�y,�����s,3701,���₢�񂰂�,35100,���@�m,039,316,608,,
2012,5,12,�y,�����s,3701,���₢�񂰂�,35100,������,046,80,763,,
2012,5,12,�y,�����s,3701,���₦��ǂ�,35200,,,501,637,104.4,94.5
2012,5,12,�y,�����s,3701,���₦��ǂ�,35200,���@��,037,279,687,,
2012,5,12,�y,�����s,3701,���₦��ǂ�,35200,���@��,036,77,1052,,
2012,5,12,�y,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,23,623,,
2012,5,12,�y,�����s,3701,�@�@�����A��,35201,,,122,263,124.5,100.0
2012,5,12,�y,�����s,3701,������ǂ�,35300,,,816,588,191.1,95.3
2012,5,12,�y,�����s,3701,������ǂ�,35300,������,046,476,603,,
2012,5,12,�y,�����s,3701,������ǂ�,35300,���@��,037,161,539,,
2012,5,12,�y,�����s,3701,������ǂ�,35300,�F�@�{,043,160,630,,
2012,5,12,�y,�����s,3701,����܂�,35400,,,653,388,77.5,110.2
2012,5,12,�y,�����s,3701,����܂�,35400,���@��,037,373,383,,
2012,5,12,�y,�����s,3701,����܂�,35400,������,046,280,393,,
2012,5,12,�y,�����s,3701,�����܂�,35500,,,261,199,160.1,107.0
2012,5,12,�y,�����s,3701,���񂵂�,36100,,,3275,154,104.5,90.6
2012,5,12,�y,�����s,3701,���񂵂�,36100,���@��,036,3020,156,,
2012,5,12,�y,�����s,3701,�΂ꂢ����,36200,,,18240,147,255.1,117.6
2012,5,12,�y,�����s,3701,�΂ꂢ����,36200,������,046,10240,161,,
2012,5,12,�y,�����s,3701,�΂ꂢ����,36200,���@��,042,8000,129,,
2012,5,12,�y,�����s,3701,���Ƃ���,36300,,,157,318,55.7,196.3
2012,5,12,�y,�����s,3701,���Ƃ���,36300,���@�Q,038,84,236,,
2012,5,12,�y,�����s,3701,���Ƃ���,36300,���@��,047,13,1728,,
2012,5,12,�y,�����s,3701,��܂̂���,36500,,,224,431,4.1,111.9
2012,5,12,�y,�����s,3701,��܂̂���,36500,�k�C��,001,220,420,,
2012,5,12,�y,�����s,3701,���܂˂�,36610,,,13885,80,107.6,92.0
2012,5,12,�y,�����s,3701,���܂˂�,36610,���@��,037,9490,78,,
2012,5,12,�y,�����s,3701,���܂˂�,36610,���@��,042,2000,96,,
2012,5,12,�y,�����s,3701,�@�@�����A��,36620,,,2395,71,427.7,68.9
2012,5,12,�y,�����s,3701,�ɂ�ɂ�,36700,,,1332,231,205.9,50.8
2012,5,12,�y,�����s,3701,�ɂ�ɂ�,36700,���@��,037,219,535,,
2012,5,12,�y,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,20,1313,,
2012,5,12,�y,�����s,3701,�@�@�����A��,36701,,,1093,150,642.9,192.3
2012,5,12,�y,�����s,3701,���傤��,37200,,,1070,693,101.1,95.5
2012,5,12,�y,�����s,3701,���傤��,37200,���@�m,039,806,716,,
2012,5,12,�y,�����s,3701,���傤��,37200,�{�@��,045,120,1008,,
2012,5,12,�y,�����s,3701,�@�@�����A��,37201,,,144,303,89.4,95.9
2012,5,12,�y,�����s,3701,����������,38100,,,1063,794,231.6,100.3
2012,5,12,�y,�����s,3701,����������,38100,���@��,037,632,806,,
2012,5,12,�y,�����s,3701,����������,38100,���@�Q,038,261,707,,
2012,5,12,�y,�����s,3701,�@�@�����A��,38101,,,36,425,360.0,116.4
2012,5,12,�y,�����s,3701,�Ȃ߂�,38300,,,348,348,120.0,110.5
2012,5,12,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,272,319,,
2012,5,12,�y,�����s,3701,�Ȃ߂�,38300,��@��,044,64,476,,
2012,5,12,�y,�����s,3701,���̂�����,38400,,,1549,230,91.7,108.5
2012,5,12,�y,�����s,3701,���̂�����,38400,���@��,020,1114,226,,
2012,5,12,�y,�����s,3701,���̂�����,38400,���@��,037,250,242,,
2012,5,12,�y,�����s,3701,���߂�,38500,,,2951,257,150.0,135.3
2012,5,12,�y,�����s,3701,���߂�,38500,���@�m,039,1128,155,,
2012,5,12,�y,�����s,3701,���߂�,38500,���@��,037,969,398,,
2012,5,12,�y,�����s,3701,���߂�,38500,���@��,020,794,232,,
2012,5,12,�y,�����s,3701,���̑��̖��,39000,,,3762,650,99.4,88.3
2012,5,12,�y,�����s,3701,�A����،v,39100,,,15007,191,180.8,88.4
2012,5,12,�y,�����s,3701,���̗A�����,39200,,,2847,311,180.1,87.9
