�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,1,��,���s,0401,�ʎ�����,40000,,,208354,204,72.9,104.1
2011,11,1,��,���s,0401,�ʎ�����,40000,�ށ@��,029,47866,216,,
2011,11,1,��,���s,0401,���Y�ʎ�����,40001,,,175032,205,69.3,103.0
2011,11,1,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,47866,216,,
2011,11,1,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,29838,169,,
2011,11,1,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,29770,199,,
2011,11,1,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,12295,237,,
2011,11,1,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,11285,129,,
2011,11,1,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,8223,306,,
2011,11,1,��,���s,0401,���Y�ʎ�����,40001,���@��,007,6333,204,,
2011,11,1,��,���s,0401,�݂���,40100,,,73690,151,62.1,98.7
2011,11,1,��,���s,0401,�݂���,40100,�F�@�{,043,27765,194,,
2011,11,1,��,���s,0401,�݂���,40100,�a�̎R,030,24070,150,,
2011,11,1,��,���s,0401,�݂���,40100,���@�Q,038,8185,71,,
2011,11,1,��,���s,0401,���̑��G����,41999,,,211,701,103.4,93.0
2011,11,1,��,���s,0401,��񂲌v,42000,,,13330,230,112.4,92.4
2011,11,1,��,���s,0401,��񂲌v,42000,�@�X,002,7023,292,,
2011,11,1,��,���s,0401,��񂲌v,42000,�R�@�`,006,3555,182,,
2011,11,1,��,���s,0401,��񂲌v,42000,���@��,007,2710,136,,
2011,11,1,��,���s,0401,�W���i�S���h,42505,,,2103,266,******,253.3
2011,11,1,��,���s,0401,�W���i�S���h,42505,�@�X,002,1633,300,,
2011,11,1,��,���s,0401,�W���i�S���h,42505,�R�@�`,006,470,147,,
2011,11,1,��,���s,0401,����,42515,,,1710,107,127.8,62.6
2011,11,1,��,���s,0401,����,42515,�R�@�`,006,1420,115,,
2011,11,1,��,���s,0401,�ӂ�,42804,,,4420,302,80.1,116.6
2011,11,1,��,���s,0401,�ӂ�,42804,�@�X,002,3140,309,,
2011,11,1,��,���s,0401,�ӂ�,42804,�R�@�`,006,1280,283,,
2011,11,1,��,���s,0401,���̑����,42999,,,5097,195,183.5,77.1
2011,11,1,��,���s,0401,���{�Ȃ��v,43000,,,6130,199,16.4,100.5
2011,11,1,��,���s,0401,���{�Ȃ��v,43000,�{�@��,004,4410,202,,
2011,11,1,��,���s,0401,���{�Ȃ��v,43000,���@��,007,1720,192,,
2011,11,1,��,���s,0401,�V��,43310,,,5870,202,21.8,104.7
2011,11,1,��,���s,0401,�V��,43310,�{�@��,004,4150,206,,
2011,11,1,��,���s,0401,�V��,43310,���@��,007,1720,192,,
2011,11,1,��,���s,0401,���̑��Ȃ�,43401,,,260,137,13.9,48.4
2011,11,1,��,���s,0401,���m�Ȃ�,43499,,,1923,332,30.0,124.3
2011,11,1,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,1923,332,,
2011,11,1,��,���s,0401,�����v,43500,,,71683,219,104.2,99.5
2011,11,1,��,���s,0401,�����v,43500,�ށ@��,029,47866,216,,
2011,11,1,��,���s,0401,�����v,43500,�V�@��,015,6120,231,,
2011,11,1,��,���s,0401,�����v,43500,�a�̎R,030,5723,245,,
2011,11,1,��,���s,0401,�Â���,43700,,,7023,276,197.8,87.1
2011,11,1,��,���s,0401,�Â���,43700,���@�Q,038,2310,307,,
2011,11,1,��,���s,0401,�Â���,43700,�ށ@��,029,1763,289,,
2011,11,1,��,���s,0401,�Â���,43700,�R�@��,019,1110,108,,
2011,11,1,��,���s,0401,�a����,43751,,,64660,213,99.1,99.1
2011,11,1,��,���s,0401,�a����,43751,�ށ@��,029,46103,214,,
2011,11,1,��,���s,0401,�a����,43751,�V�@��,015,6120,231,,
2011,11,1,��,���s,0401,�Ԃǂ��v,45000,,,2620,493,113.5,100.8
2011,11,1,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,1200,388,,
2011,11,1,��,���s,0401,�Ԃǂ��v,45000,���@��,007,595,725,,
2011,11,1,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,525,579,,
2011,11,1,��,���s,0401,����,45206,,,850,629,116.0,89.6
2011,11,1,��,���s,0401,����,45206,�R�@�`,006,525,579,,
2011,11,1,��,���s,0401,����,45206,���@��,007,325,711,,
2011,11,1,��,���s,0401,���̑��Ԃǂ�,45299,,,1770,428,112.3,109.7
2011,11,1,��,���s,0401,����,45700,,,10,273,�|,�|
2011,11,1,��,���s,0401,����,45700,��@��,008,10,273,,
2011,11,1,��,���s,0401,������,46100,,,143,2051,34.4,88.0
2011,11,1,��,���s,0401,������,46100,�k�C��,001,65,2463,,
2011,11,1,��,���s,0401,������,46100,�H�@�c,005,37,1235,,
2011,11,1,��,���s,0401,������,46100,�ȁ@��,009,30,1953,,
2011,11,1,��,���s,0401,�������v,47000,,,2031,410,51.1,96.2
2011,11,1,��,���s,0401,�������v,47000,�R�@�`,006,1180,353,,
2011,11,1,��,���s,0401,�������v,47000,��@��,008,568,372,,
2011,11,1,��,���s,0401,����������,47200,,,851,489,33.6,106.3
2011,11,1,��,���s,0401,����������,47200,��@��,008,568,372,,
2011,11,1,��,���s,0401,����������,47200,���@�m,039,256,644,,
2011,11,1,��,���s,0401,�A���f�X,47213,,,1180,353,134.1,105.7
2011,11,1,��,���s,0401,�A���f�X,47213,�R�@�`,006,1180,353,,
2011,11,1,��,���s,0401,������,48100,,,1345,208,292.4,68.6
2011,11,1,��,���s,0401,������,48100,�F�@�{,043,1245,198,,
2011,11,1,��,���s,0401,���̍��Y�ʎ�,49500,,,1916,647,86.1,177.7
2011,11,1,��,���s,0401,�A���ʎ��v,50000,,,33322,202,100.9,118.8
2011,11,1,��,���s,0401,�o�i�i,50100,,,15740,142,84.0,102.2
2011,11,1,��,���s,0401,�p�C�i�b�v��,50300,,,1160,254,33.3,163.9
2011,11,1,��,���s,0401,������,50400,,,3545,200,296.2,81.0
2011,11,1,��,���s,0401,�O���v�t���c,50500,,,5831,88,138.3,81.5
2011,11,1,��,���s,0401,�I�����W,50600,,,2005,155,99.9,87.6
2011,11,1,��,���s,0401,�A���L�E�C,50800,,,1346,439,111.7,95.0
2011,11,1,��,���s,0401,�A��������,50850,,,200,173,166.7,96.6
2011,11,1,��,���s,0401,���̗A���ʎ�,50900,,,3495,585,168.6,149.6
