�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,25,��,�����s,3701,�ʎ�����,40000,,,63152,207,91.2,100.5
2012,10,25,��,�����s,3701,�ʎ�����,40000,���@��,037,21684,140,,
2012,10,25,��,�����s,3701,���Y�ʎ�����,40001,,,53546,211,98.1,99.5
2012,10,25,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,21684,140,,
2012,10,25,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,11324,269,,
2012,10,25,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,7573,296,,
2012,10,25,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,2939,181,,
2012,10,25,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,2423,255,,
2012,10,25,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,1752,246,,
2012,10,25,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1704,229,,
2012,10,25,��,�����s,3701,�݂���,40100,,,20400,123,112.9,95.3
2012,10,25,��,�����s,3701,�݂���,40100,���@��,037,16840,122,,
2012,10,25,��,�����s,3701,���̑��G����,41999,,,305,362,70.8,70.0
2012,10,25,��,�����s,3701,��񂲌v,42000,,,17524,265,124.5,107.7
2012,10,25,��,�����s,3701,��񂲌v,42000,�@�X,002,11324,269,,
2012,10,25,��,�����s,3701,��񂲌v,42000,���@��,020,4890,288,,
2012,10,25,��,�����s,3701,�W���i�S���h,42505,,,190,163,�|,�|
2012,10,25,��,�����s,3701,�W���i�S���h,42505,�R�@�`,006,190,163,,
2012,10,25,��,�����s,3701,����,42515,,,80,143,32.0,74.1
2012,10,25,��,�����s,3701,����,42515,�R�@�`,006,80,143,,
2012,10,25,��,�����s,3701,�ӂ�,42804,,,10635,276,138.7,102.6
2012,10,25,��,�����s,3701,�ӂ�,42804,�@�X,002,10630,276,,
2012,10,25,��,�����s,3701,���̑����,42999,,,6619,252,112.2,112.0
2012,10,25,��,�����s,3701,���{�Ȃ��v,43000,,,1358,245,17.8,103.8
2012,10,25,��,�����s,3701,���{�Ȃ��v,43000,���@��,020,730,283,,
2012,10,25,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,520,196,,
2012,10,25,��,�����s,3701,�V��,43310,,,108,228,6.1,94.6
2012,10,25,��,�����s,3701,�V��,43310,���@�m,039,108,228,,
2012,10,25,��,�����s,3701,���̑��Ȃ�,43401,,,1250,247,21.3,105.1
2012,10,25,��,�����s,3701,���m�Ȃ�,43499,,,1611,245,8055.0,89.7
2012,10,25,��,�����s,3701,���m�Ȃ�,43499,���@��,020,1611,245,,
2012,10,25,��,�����s,3701,�����v,43500,,,7951,156,77.8,99.4
2012,10,25,��,�����s,3701,�����v,43500,���@��,037,4259,145,,
2012,10,25,��,�����s,3701,�����v,43500,���@��,036,2082,152,,
2012,10,25,��,�����s,3701,�����v,43500,�a�̎R,030,1035,156,,
2012,10,25,��,�����s,3701,�Â���,43700,,,3657,138,68.8,86.3
2012,10,25,��,�����s,3701,�Â���,43700,���@��,037,3457,136,,
2012,10,25,��,�����s,3701,�a����,43751,,,4294,171,87.4,111.0
2012,10,25,��,�����s,3701,�a����,43751,���@��,036,1882,150,,
2012,10,25,��,�����s,3701,�a����,43751,�a�̎R,030,1035,156,,
2012,10,25,��,�����s,3701,�a����,43751,���@��,037,802,184,,
2012,10,25,��,�����s,3701,������,44700,,,12,525,�|,�|
2012,10,25,��,�����s,3701,������,44700,���@��,020,12,525,,
2012,10,25,��,�����s,3701,�Ԃǂ��v,45000,,,513,749,38.3,123.8
2012,10,25,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,330,683,,
2012,10,25,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,127,833,,
2012,10,25,��,�����s,3701,����,45206,,,316,683,44.3,95.0
2012,10,25,��,�����s,3701,����,45206,���@��,020,316,683,,
2012,10,25,��,�����s,3701,���̑��Ԃǂ�,45299,,,197,856,31.5,180.6
2012,10,25,��,�����s,3701,����,45700,,,287,605,1435.0,20.6
2012,10,25,��,�����s,3701,����,45700,���@�Q,038,280,614,,
2012,10,25,��,�����s,3701,������,46100,,,74,2652,205.6,105.0
2012,10,25,��,�����s,3701,������,46100,���@��,036,74,2652,,
2012,10,25,��,�����s,3701,�������v,47000,,,2423,320,130.8,82.3
2012,10,25,��,�����s,3701,�������v,47000,�F�@�{,043,1102,252,,
2012,10,25,��,�����s,3701,�������v,47000,���@��,031,712,259,,
2012,10,25,��,�����s,3701,�������v,47000,�Á@��,022,311,529,,
2012,10,25,��,�����s,3701,����������,47200,,,609,513,46.0,120.1
2012,10,25,��,�����s,3701,����������,47200,�Á@��,022,311,529,,
2012,10,25,��,�����s,3701,����������,47200,���@�m,039,179,536,,
2012,10,25,��,�����s,3701,���̑�������,47299,,,1814,255,343.6,86.4
2012,10,25,��,�����s,3701,������,48100,,,436,326,99.1,149.5
2012,10,25,��,�����s,3701,������,48100,���@�m,039,436,326,,
2012,10,25,��,�����s,3701,�L�E�C�t���c,49300,,,355,747,622.8,154.7
2012,10,25,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,245,750,,
2012,10,25,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,64,525,,
2012,10,25,��,�����s,3701,���̍��Y�ʎ�,49500,,,298,450,77.2,56.5
2012,10,25,��,�����s,3701,�A���ʎ��v,50000,,,9606,183,65.6,97.9
2012,10,25,��,�����s,3701,�o�i�i,50100,,,5331,120,83.2,101.7
2012,10,25,��,�����s,3701,�p�C�i�b�v��,50300,,,790,167,135.0,94.4
2012,10,25,��,�����s,3701,������,50400,,,309,239,45.3,136.6
2012,10,25,��,�����s,3701,�O���v�t���c,50500,,,601,157,139.8,86.3
2012,10,25,��,�����s,3701,�I�����W,50600,,,748,213,32.2,106.0
2012,10,25,��,�����s,3701,�A���L�E�C,50800,,,1176,307,41.3,103.0
2012,10,25,��,�����s,3701,�A��������,50850,,,190,186,158.3,105.7
2012,10,25,��,�����s,3701,���̗A���ʎ�,50900,,,461,568,37.0,208.1
