�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,28,�y,���É��s,2301,�ʎ�����,40000,,,470423,315,107.0,98.1
2012,7,28,�y,���É��s,2301,�ʎ�����,40000,���@��,020,76848,242,,
2012,7,28,�y,���É��s,2301,���Y�ʎ�����,40001,,,343012,364,109.3,100.8
2012,7,28,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,020,76848,242,,
2012,7,28,�y,���É��s,2301,���Y�ʎ�����,40001,�R�@�`,006,58826,290,,
2012,7,28,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,52883,406,,
2012,7,28,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,35265,544,,
2012,7,28,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,041,30900,536,,
2012,7,28,�y,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,29037,171,,
2012,7,28,�y,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,26847,504,,
2012,7,28,�y,���É��s,2301,�݂���,40100,,,20445,775,103.3,86.1
2012,7,28,�y,���É��s,2301,�݂���,40100,���@�m,023,11453,789,,
2012,7,28,�y,���É��s,2301,�݂���,40100,���@��,041,8267,765,,
2012,7,28,�y,���É��s,2301,���̑��G����,41999,,,347,1483,104.5,97.4
2012,7,28,�y,���É��s,2301,��񂲌v,42000,,,27960,526,196.1,91.6
2012,7,28,�y,���É��s,2301,��񂲌v,42000,�@�X,002,27960,526,,
2012,7,28,�y,���É��s,2301,�W���i�S���h,42505,,,20620,524,638.4,92.6
2012,7,28,�y,���É��s,2301,�W���i�S���h,42505,�@�X,002,20620,524,,
2012,7,28,�y,���É��s,2301,����,42515,,,1540,397,93.3,93.0
2012,7,28,�y,���É��s,2301,����,42515,�@�X,002,1540,397,,
2012,7,28,�y,���É��s,2301,�ӂ�,42804,,,5700,565,62.1,93.5
2012,7,28,�y,���É��s,2301,�ӂ�,42804,�@�X,002,5700,565,,
2012,7,28,�y,���É��s,2301,���̑����,42999,,,100,614,50.0,106.2
2012,7,28,�y,���É��s,2301,���{�Ȃ��v,43000,,,32369,413,144.0,93.0
2012,7,28,�y,���É��s,2301,���{�Ȃ��v,43000,���@��,041,22427,446,,
2012,7,28,�y,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,9688,340,,
2012,7,28,�y,���É��s,2301,�K��,43203,,,22681,445,135.1,98.2
2012,7,28,�y,���É��s,2301,�K��,43203,���@��,041,22427,446,,
2012,7,28,�y,���É��s,2301,���̑��Ȃ�,43401,,,9688,340,170.3,81.0
2012,7,28,�y,���É��s,2301,�����v,43500,,,120,1369,�|,�|
2012,7,28,�y,���É��s,2301,�����v,43500,�ށ@��,029,120,1369,,
2012,7,28,�y,���É��s,2301,�a����,43751,,,120,1369,�|,�|
2012,7,28,�y,���É��s,2301,�a����,43751,�ށ@��,029,120,1369,,
2012,7,28,�y,���É��s,2301,����,44100,,,32253,443,73.4,107.5
2012,7,28,�y,���É��s,2301,����,44100,�R�@��,019,19623,486,,
2012,7,28,�y,���É��s,2301,����,44100,���@��,020,8041,389,,
2012,7,28,�y,���É��s,2301,������,44700,,,7727,431,126.1,95.1
2012,7,28,�y,���É��s,2301,������,44700,�R�@��,019,3815,462,,
2012,7,28,�y,���É��s,2301,������,44700,���@��,020,3512,395,,
2012,7,28,�y,���É��s,2301,�����Ƃ�,44800,,,496,1317,48.7,90.1
2012,7,28,�y,���É��s,2301,�����Ƃ�,44800,�k�C��,001,496,1317,,
2012,7,28,�y,���É��s,2301,�Ԃǂ��v,45000,,,25124,720,113.8,89.6
2012,7,28,�y,���É��s,2301,�Ԃǂ��v,45000,�R�@�`,006,13884,633,,
2012,7,28,�y,���É��s,2301,�Ԃǂ��v,45000,���@��,020,5111,699,,
2012,7,28,�y,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,3369,654,,
2012,7,28,�y,���É��s,2301,�f���E�F�A,45202,,,16855,622,105.4,101.6
2012,7,28,�y,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,13884,633,,
2012,7,28,�y,���É��s,2301,����,45206,,,6944,814,147.3,63.6
2012,7,28,�y,���É��s,2301,����,45206,���@��,020,4745,627,,
2012,7,28,�y,���É��s,2301,����,45206,���@�m,023,1838,1243,,
2012,7,28,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,1323,1471,95.4,104.2
2012,7,28,�y,���É��s,2301,������,46100,,,552,1653,114.8,91.2
2012,7,28,�y,���É��s,2301,������,46100,���@��,020,197,1808,,
2012,7,28,�y,���É��s,2301,������,46100,��@��,021,191,1460,,
2012,7,28,�y,���É��s,2301,������,46100,���@�m,023,92,1258,,
2012,7,28,�y,���É��s,2301,�������v,47000,,,63153,309,140.6,90.4
2012,7,28,�y,���É��s,2301,�������v,47000,�@�X,002,22473,276,,
2012,7,28,�y,���É��s,2301,�������v,47000,�R�@�`,006,13635,250,,
2012,7,28,�y,���É��s,2301,�������v,47000,�k�C��,001,8628,353,,
2012,7,28,�y,���É��s,2301,����������,47200,,,9344,476,119.4,87.2
2012,7,28,�y,���É��s,2301,����������,47200,�Á@��,022,4296,570,,
2012,7,28,�y,���É��s,2301,����������,47200,���@�m,023,3561,384,,
2012,7,28,�y,���É��s,2301,�A���f�X,47213,,,8010,236,205.4,103.5
2012,7,28,�y,���É��s,2301,�A���f�X,47213,�R�@�`,006,8010,236,,
2012,7,28,�y,���É��s,2301,���̑�������,47299,,,45799,288,138.0,93.5
2012,7,28,�y,���É��s,2301,������,48100,,,128448,142,94.6,115.4
2012,7,28,�y,���É��s,2301,������,48100,���@��,020,58508,146,,
2012,7,28,�y,���É��s,2301,������,48100,�R�@�`,006,31299,155,,
2012,7,28,�y,���É��s,2301,������,48100,�H�@�c,005,21271,142,,
2012,7,28,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,4022,1272,154.8,91.6
2012,7,28,�y,���É��s,2301,�A���ʎ��v,50000,,,127411,184,101.3,83.3
2012,7,28,�y,���É��s,2301,�o�i�i,50100,,,76117,139,145.9,114.9
2012,7,28,�y,���É��s,2301,�p�C�i�b�v��,50300,,,20927,127,147.0,89.4
2012,7,28,�y,���É��s,2301,������,50400,,,3807,245,152.1,101.7
2012,7,28,�y,���É��s,2301,�O���v�t���c,50500,,,6630,143,31.5,110.0
2012,7,28,�y,���É��s,2301,�I�����W,50600,,,6342,184,75.3,98.4
2012,7,28,�y,���É��s,2301,�A�������Ƃ�,50700,,,279,746,6.7,52.1
2012,7,28,�y,���É��s,2301,�A���L�E�C,50800,,,8753,576,88.0,111.2
2012,7,28,�y,���É��s,2301,�A��������,50850,,,1160,109,13.4,89.3
2012,7,28,�y,���É��s,2301,���̗A���ʎ�,50900,,,3397,504,73.8,97.1
