�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,26,��,�L���s,3401,��ؑ���,30000,,,401742,207,115.7,96.3
2015,10,26,��,�L���s,3401,��ؑ���,30000,�k�C��,001,141945,137,,
2015,10,26,��,�L���s,3401,��ؑ���,30000,���@��,020,67655,132,,
2015,10,26,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,34571,227,,
2015,10,26,��,�L���s,3401,��ؑ���,30000,�L�@��,034,27501,298,,
2015,10,26,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,18755,111,,
2015,10,26,��,�L���s,3401,��ؑ���,30000,��@��,044,14088,221,,
2015,10,26,��,�L���s,3401,��ؑ���,30000,���@��,041,12701,271,,
2015,10,26,��,�L���s,3401,��������,30100,,,27835,99,94.3,103.1
2015,10,26,��,�L���s,3401,��������,30100,�k�C��,001,12100,105,,
2015,10,26,��,�L���s,3401,��������,30100,�L�@��,034,5842,105,,
2015,10,26,��,�L���s,3401,��������,30100,�R�@��,035,4650,80,,
2015,10,26,��,�L���s,3401,����,30200,,,1651,129,88.3,90.2
2015,10,26,��,�L���s,3401,����,30200,���@��,040,1315,120,,
2015,10,26,��,�L���s,3401,����,30200,�L�@��,034,186,153,,
2015,10,26,��,�L���s,3401,�ɂ񂶂�,30300,,,35784,117,147.7,88.6
2015,10,26,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,35540,118,,
2015,10,26,��,�L���s,3401,���ڂ�,30400,,,15731,185,2310.0,49.7
2015,10,26,��,�L���s,3401,���ڂ�,30400,�k�C��,001,14800,182,,
2015,10,26,��,�L���s,3401,�����̂�,30500,,,12,1350,42.9,133.8
2015,10,26,��,�L���s,3401,�����̂�,30500,���@�m,039,12,1350,,
2015,10,26,��,�L���s,3401,��񂱂�,30600,,,545,461,74.7,101.3
2015,10,26,��,�L���s,3401,��񂱂�,30600,�R�@��,035,520,467,,
2015,10,26,��,�L���s,3401,�͂�����,31100,,,46941,70,118.9,80.5
2015,10,26,��,�L���s,3401,�͂�����,31100,���@��,020,34560,74,,
2015,10,26,��,�L���s,3401,�͂�����,31100,��@��,044,6525,57,,
2015,10,26,��,�L���s,3401,���܂�,31500,,,3541,191,95.9,102.7
2015,10,26,��,�L���s,3401,���܂�,31500,�L�@��,034,3181,187,,
2015,10,26,��,�L���s,3401,���̑��̍ؗ�,31550,,,1598,352,70.2,117.7
2015,10,26,��,�L���s,3401,���񂰂񂳂�,31560,,,1911,381,189.0,113.4
2015,10,26,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,848,414,,
2015,10,26,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,260,324,,
2015,10,26,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,250,357,,
2015,10,26,��,�L���s,3401,���񂰂񂳂�,31560,�Á@��,022,235,432,,
2015,10,26,��,�L���s,3401,�L���x�c,31700,,,48070,122,88.2,99.2
2015,10,26,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,15310,120,,
2015,10,26,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,14430,119,,
2015,10,26,��,�L���s,3401,�L���x�c,31700,���@��,020,8400,123,,
2015,10,26,��,�L���s,3401,�L���x�c,31700,������,046,2750,113,,
2015,10,26,��,�L���s,3401,�ق���񂻂�,31800,,,5472,418,115.0,106.9
2015,10,26,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2706,437,,
2015,10,26,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1319,407,,
2015,10,26,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,1005,400,,
2015,10,26,��,�L���s,3401,�˂�,31900,,,13870,356,149.4,88.6
2015,10,26,��,�L���s,3401,�˂�,31900,�k�C��,001,4915,305,,
2015,10,26,��,�L���s,3401,�˂�,31900,�L�@��,034,2862,480,,
2015,10,26,��,�L���s,3401,�˂�,31900,���@��,031,2847,353,,
2015,10,26,��,�L���s,3401,�˂�,31900,��@��,044,1215,309,,
2015,10,26,��,�L���s,3401,�ӂ�,32300,,,240,317,127.7,95.8
2015,10,26,��,�L���s,3401,�ӂ�,32300,���@�m,023,240,317,,
2015,10,26,��,�L���s,3401,����,32400,,,4,945,�|,�|
2015,10,26,��,�L���s,3401,����,32400,��@��,008,4,945,,
2015,10,26,��,�L���s,3401,�݂�,32500,,,387,516,91.7,95.4
2015,10,26,��,�L���s,3401,�݂�,32500,��@��,044,205,696,,
2015,10,26,��,�L���s,3401,�݂�,32500,���@��,040,158,227,,
2015,10,26,��,�L���s,3401,����񂬂�,32600,,,817,466,113.8,91.0
2015,10,26,��,�L���s,3401,����񂬂�,32600,�L�@��,034,787,464,,
2015,10,26,��,�L���s,3401,�ɂ�,32800,,,1793,688,84.3,99.6
2015,10,26,��,�L���s,3401,�ɂ�,32800,���@�m,039,1070,726,,
2015,10,26,��,�L���s,3401,�ɂ�,32800,��@��,044,635,652,,
2015,10,26,��,�L���s,3401,�Z�����[,32900,,,1893,205,113.4,81.7
2015,10,26,��,�L���s,3401,�Z�����[,32900,���@��,020,1750,195,,
2015,10,26,��,�L���s,3401,�A�X�p���K�X,33100,,,129,1357,100.8,103.7
2015,10,26,��,�L���s,3401,�@�@�����A��,33101,,,129,1357,131.6,102.6
2015,10,26,��,�L���s,3401,�J���t�����[,33200,,,719,167,187.2,105.0
2015,10,26,��,�L���s,3401,�J���t�����[,33200,���@��,036,288,146,,
2015,10,26,��,�L���s,3401,�J���t�����[,33200,���@��,032,181,143,,
2015,10,26,��,�L���s,3401,�J���t�����[,33200,���@��,020,150,202,,
2015,10,26,��,�L���s,3401,�u���b�R���[,33300,,,8785,469,100.7,96.1
2015,10,26,��,�L���s,3401,�u���b�R���[,33300,���@��,031,6726,458,,
2015,10,26,��,�L���s,3401,�u���b�R���[,33300,���@��,042,804,500,,
2015,10,26,��,�L���s,3401,���^�X,33400,,,24758,154,118.4,100.7
2015,10,26,��,�L���s,3401,���^�X,33400,���@��,020,15820,116,,
2015,10,26,��,�L���s,3401,���^�X,33400,���@��,037,4325,223,,
2015,10,26,��,�L���s,3401,�p�Z��,33600,,,273,1192,130.6,94.2
2015,10,26,��,�L���s,3401,�p�Z��,33600,���@��,020,180,1201,,
2015,10,26,��,�L���s,3401,�p�Z��,33600,�L�@��,034,53,1093,,
2015,10,26,��,�L���s,3401,���イ��,34100,,,25883,228,149.0,93.1
2015,10,26,��,�L���s,3401,���イ��,34100,���@��,041,9486,226,,
2015,10,26,��,�L���s,3401,���イ��,34100,�L�@��,034,6758,250,,
2015,10,26,��,�L���s,3401,���イ��,34100,�F�@�{,043,5065,214,,
2015,10,26,��,�L���s,3401,���ڂ���,34200,,,14074,171,212.5,92.4
2015,10,26,��,�L���s,3401,���ڂ���,34200,�k�C��,001,13660,164,,
2015,10,26,��,�L���s,3401,�Ȃ�,34300,,,6103,383,83.1,105.5
2015,10,26,��,�L���s,3401,�Ȃ�,34300,���@��,040,2858,392,,
2015,10,26,��,�L���s,3401,�Ȃ�,34300,���@��,041,2060,396,,
2015,10,26,��,�L���s,3401,�g�}�g,34400,,,9294,411,85.4,104.1
2015,10,26,��,�L���s,3401,�g�}�g,34400,���@��,032,5712,404,,
2015,10,26,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3272,427,,
2015,10,26,��,�L���s,3401,�~�j�g�}�g,34450,,,4462,762,126.2,101.6
2015,10,26,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,2378,777,,
2015,10,26,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,716,658,,
2015,10,26,��,�L���s,3401,�~�j�g�}�g,34450,���@��,040,599,724,,
2015,10,26,��,�L���s,3401,�s�[�}��,34500,,,5994,413,146.4,113.8
2015,10,26,��,�L���s,3401,�s�[�}��,34500,��@��,044,1740,337,,
2015,10,26,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1704,428,,
2015,10,26,��,�L���s,3401,�s�[�}��,34500,������,046,1273,443,,
2015,10,26,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,135,276,,
2015,10,26,��,�L���s,3401,�����Ƃ�,34600,,,187,1562,158.5,103.4
2015,10,26,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,184,1579,,
2015,10,26,��,�L���s,3401,���₢�񂰂�,35100,,,435,785,105.8,89.2
2015,10,26,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,106,662,,
2015,10,26,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,100,690,,
2015,10,26,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,60,720,,
2015,10,26,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,58,1136,,
2015,10,26,��,�L���s,3401,���₢�񂰂�,35100,������,046,52,810,,
2015,10,26,��,�L���s,3401,���₦��ǂ�,35200,,,341,1499,124.5,99.0
2015,10,26,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,195,1456,,
2015,10,26,��,�L���s,3401,���₦��ǂ�,35200,���@��,042,100,1544,,
2015,10,26,��,�L���s,3401,���񂵂�,36100,,,5841,241,94.2,86.4
2015,10,26,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2145,201,,
2015,10,26,��,�L���s,3401,���񂵂�,36100,������,046,1336,169,,
2015,10,26,��,�L���s,3401,���񂵂�,36100,���@��,036,1130,367,,
2015,10,26,��,�L���s,3401,���񂵂�,36100,�{�@��,045,650,290,,
2015,10,26,��,�L���s,3401,�΂ꂢ����,36200,,,22700,98,87.6,93.3
2015,10,26,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,22700,98,,
2015,10,26,��,�L���s,3401,���Ƃ���,36300,,,4279,253,146.8,93.7
2015,10,26,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2154,275,,
2015,10,26,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1700,229,,
2015,10,26,��,�L���s,3401,��܂̂���,36500,,,7090,386,233.2,93.7
2015,10,26,��,�L���s,3401,��܂̂���,36500,�k�C��,001,7090,386,,
2015,10,26,��,�L���s,3401,���܂˂�,36610,,,32755,79,124.6,103.9
2015,10,26,��,�L���s,3401,���܂˂�,36610,�k�C��,001,30980,77,,
2015,10,26,��,�L���s,3401,�@�@�����A��,36620,,,1775,111,173.2,104.7
2015,10,26,��,�L���s,3401,�ɂ�ɂ�,36700,,,360,1308,92.8,249.1
2015,10,26,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,163,2506,,
2015,10,26,��,�L���s,3401,�ɂ�ɂ�,36700,���@��,032,3,422,,
2015,10,26,��,�L���s,3401,�@�@�����A��,36701,,,194,316,55.3,99.4
2015,10,26,��,�L���s,3401,���傤��,37200,,,248,760,42.0,116.0
2015,10,26,��,�L���s,3401,���傤��,37200,���@�m,039,184,866,,
2015,10,26,��,�L���s,3401,���傤��,37200,�{�@��,045,28,540,,
2015,10,26,��,�L���s,3401,�@�@�����A��,37201,,,36,386,20.9,99.2
2015,10,26,��,�L���s,3401,����������,38100,,,3121,867,93.3,104.1
2015,10,26,��,�L���s,3401,����������,38100,���@��,042,1530,839,,
2015,10,26,��,�L���s,3401,����������,38100,���@��,032,1060,863,,
2015,10,26,��,�L���s,3401,�@�@�����A��,38101,,,30,612,85.7,103.4
2015,10,26,��,�L���s,3401,�Ȃ߂�,38300,,,1928,352,149.3,101.4
2015,10,26,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,1124,358,,
2015,10,26,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,804,343,,
2015,10,26,��,�L���s,3401,���̂�����,38400,,,6980,306,58.0,103.4
2015,10,26,��,�L���s,3401,���̂�����,38400,���@��,020,2760,316,,
2015,10,26,��,�L���s,3401,���̂�����,38400,��@��,044,2290,287,,
2015,10,26,��,�L���s,3401,���̂�����,38400,���@��,040,1540,304,,
2015,10,26,��,�L���s,3401,���߂�,38500,,,2951,563,129.3,100.4
2015,10,26,��,�L���s,3401,���߂�,38500,���@��,020,2387,576,,
2015,10,26,��,�L���s,3401,���̑��̖��,39000,,,3969,1109,85.2,103.1
2015,10,26,��,�L���s,3401,�A����،v,39100,,,4661,440,128.9,67.0
2015,10,26,��,�L���s,3401,���̗A�����,39200,,,2496,636,129.0,63.5
