�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,14,��,�_�ˎs,2801,�ʎ�����,40000,,,115856,350,109.1,120.7
2013,3,14,��,�_�ˎs,2801,�ʎ�����,40000,���@�Q,038,19520,264,,
2013,3,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,84831,426,98.6,132.7
2013,3,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,19520,264,,
2013,3,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,17094,179,,
2013,3,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,12309,752,,
2013,3,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,10304,171,,
2013,3,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,5180,185,,
2013,3,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,4400,1149,,
2013,3,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,3778,1014,,
2013,3,14,��,�_�ˎs,2801,�݂���,40100,,,11067,146,97.1,99.3
2013,3,14,��,�_�ˎs,2801,�݂���,40100,���@��,036,10087,147,,
2013,3,14,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,500,62,38.5,117.0
2013,3,14,��,�_�ˎs,2801,�ÂȂ݂���,41253,�F�@�{,043,500,62,,
2013,3,14,��,�_�ˎs,2801,���悩��,41301,,,9191,136,52.8,69.7
2013,3,14,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,9191,136,,
2013,3,14,��,�_�ˎs,2801,�͂�����,41321,,,5410,175,920.1,257.4
2013,3,14,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,4460,174,,
2013,3,14,��,�_�ˎs,2801,���̑��G����,41999,,,13090,319,53.4,134.0
2013,3,14,��,�_�ˎs,2801,��񂲌v,42000,,,17094,179,93.7,87.7
2013,3,14,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,17094,179,,
2013,3,14,��,�_�ˎs,2801,�W���i�S���h,42505,,,1492,265,72.8,92.7
2013,3,14,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1492,265,,
2013,3,14,��,�_�ˎs,2801,����,42515,,,1250,139,90.6,73.5
2013,3,14,��,�_�ˎs,2801,����,42515,�@�X,002,1250,139,,
2013,3,14,��,�_�ˎs,2801,�ӂ�,42804,,,14052,175,94.8,90.2
2013,3,14,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,14052,175,,
2013,3,14,��,�_�ˎs,2801,���̑����,42999,,,300,99,�|,�|
2013,3,14,��,�_�ˎs,2801,������,46100,,,22008,994,186.5,97.7
2013,3,14,��,�_�ˎs,2801,������,46100,�F�@�{,043,9481,916,,
2013,3,14,��,�_�ˎs,2801,������,46100,���@��,040,4400,1149,,
2013,3,14,��,�_�ˎs,2801,������,46100,���@��,042,3778,1014,,
2013,3,14,��,�_�ˎs,2801,�������v,47000,,,577,1318,101.6,121.0
2013,3,14,��,�_�ˎs,2801,�������v,47000,�Á@��,022,577,1318,,
2013,3,14,��,�_�ˎs,2801,����������,47200,,,577,1318,131.7,105.0
2013,3,14,��,�_�ˎs,2801,����������,47200,�Á@��,022,577,1318,,
2013,3,14,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,5548,384,�|,�|
2013,3,14,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,4740,399,,
2013,3,14,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,348,894,150.0,84.6
2013,3,14,��,�_�ˎs,2801,�A���ʎ��v,50000,,,31025,143,154.1,89.9
2013,3,14,��,�_�ˎs,2801,�o�i�i,50100,,,10517,158,193.1,96.9
2013,3,14,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,8832,125,4416.0,69.8
2013,3,14,��,�_�ˎs,2801,������,50400,,,2241,185,8964.0,28.4
2013,3,14,��,�_�ˎs,2801,�O���v�t���c,50500,,,4743,156,�|,�|
2013,3,14,��,�_�ˎs,2801,�A��������,50850,,,4524,75,124.1,93.8
2013,3,14,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,168,979,12.0,287.9
