�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,24,��,�L���s,3401,�ʎ�����,40000,,,102564,341,76.1,98.3
2012,1,24,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,41448,217,,
2012,1,24,��,�L���s,3401,���Y�ʎ�����,40001,,,72345,408,70.4,103.3
2012,1,24,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,41448,217,,
2012,1,24,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,10010,360,,
2012,1,24,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,6298,1265,,
2012,1,24,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,4078,672,,
2012,1,24,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,3580,286,,
2012,1,24,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,2121,1127,,
2012,1,24,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,1762,734,,
2012,1,24,��,�L���s,3401,�݂���,40100,,,24495,205,66.3,105.7
2012,1,24,��,�L���s,3401,�݂���,40100,�L�@��,034,22230,202,,
2012,1,24,��,�L���s,3401,�l�[�u��,41201,,,2820,198,56.5,106.5
2012,1,24,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,2795,200,,
2012,1,24,��,�L���s,3401,���悩��,41301,,,405,137,5.2,66.8
2012,1,24,��,�L���s,3401,���悩��,41301,�L�@��,034,255,63,,
2012,1,24,��,�L���s,3401,���悩��,41301,���@�Q,038,150,263,,
2012,1,24,��,�L���s,3401,�͂�����,41321,,,4700,221,104.4,71.8
2012,1,24,��,�L���s,3401,�͂�����,41321,�L�@��,034,2450,209,,
2012,1,24,��,�L���s,3401,�͂�����,41321,�a�̎R,030,2250,235,,
2012,1,24,��,�L���s,3401,���̑��G����,41999,,,17771,287,91.3,94.4
2012,1,24,��,�L���s,3401,��񂲌v,42000,,,10010,360,66.1,100.3
2012,1,24,��,�L���s,3401,��񂲌v,42000,�@�X,002,10010,360,,
2012,1,24,��,�L���s,3401,�W���i�S���h,42505,,,3220,364,270.6,95.0
2012,1,24,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,3220,364,,
2012,1,24,��,�L���s,3401,����,42515,,,1700,319,200.0,93.8
2012,1,24,��,�L���s,3401,����,42515,�@�X,002,1700,319,,
2012,1,24,��,�L���s,3401,�ӂ�,42804,,,4760,370,37.3,104.5
2012,1,24,��,�L���s,3401,�ӂ�,42804,�@�X,002,4760,370,,
2012,1,24,��,�L���s,3401,���̑����,42999,,,330,386,94.3,78.6
2012,1,24,��,�L���s,3401,���{�Ȃ��v,43000,,,120,420,160.0,100.0
2012,1,24,��,�L���s,3401,���{�Ȃ��v,43000,���@��,031,120,420,,
2012,1,24,��,�L���s,3401,���̑��Ȃ�,43401,,,120,420,160.0,100.0
2012,1,24,��,�L���s,3401,�����v,43500,,,1040,476,260.0,102.4
2012,1,24,��,�L���s,3401,�����v,43500,���@��,040,1040,476,,
2012,1,24,��,�L���s,3401,�Â���,43700,,,1040,476,260.0,102.4
2012,1,24,��,�L���s,3401,�Â���,43700,���@��,040,1040,476,,
2012,1,24,��,�L���s,3401,������,46100,,,7734,1511,71.6,101.1
2012,1,24,��,�L���s,3401,������,46100,���@��,041,4537,1556,,
2012,1,24,��,�L���s,3401,������,46100,�F�@�{,043,1469,1373,,
2012,1,24,��,�L���s,3401,������,46100,���@��,040,906,1566,,
2012,1,24,��,�L���s,3401,�������v,47000,,,977,1057,65.7,109.1
2012,1,24,��,�L���s,3401,�������v,47000,�Á@��,022,505,1441,,
2012,1,24,��,�L���s,3401,�������v,47000,�F�@�{,043,472,646,,
2012,1,24,��,�L���s,3401,����������,47200,,,977,1057,162.0,73.2
2012,1,24,��,�L���s,3401,����������,47200,�Á@��,022,505,1441,,
2012,1,24,��,�L���s,3401,����������,47200,�F�@�{,043,472,646,,
2012,1,24,��,�L���s,3401,������,48100,,,140,452,127.3,82.6
2012,1,24,��,�L���s,3401,������,48100,���@�m,039,110,518,,
2012,1,24,��,�L���s,3401,������,48100,�F�@�{,043,30,210,,
2012,1,24,��,�L���s,3401,�L�E�C�t���c,49300,,,2132,388,202.5,124.8
2012,1,24,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,2132,388,,
2012,1,24,��,�L���s,3401,�A���ʎ��v,50000,,,30218,181,94.8,93.8
2012,1,24,��,�L���s,3401,�o�i�i,50100,,,21131,166,84.1,92.7
2012,1,24,��,�L���s,3401,�p�C�i�b�v��,50300,,,4610,143,397.4,85.1
2012,1,24,��,�L���s,3401,������,50400,,,552,231,65.3,92.4
2012,1,24,��,�L���s,3401,�O���v�t���c,50500,,,1162,181,68.0,135.1
2012,1,24,��,�L���s,3401,�I�����W,50600,,,1255,192,74.4,97.0
2012,1,24,��,�L���s,3401,�A�������Ƃ�,50700,,,5,1890,100.0,90.0
2012,1,24,��,�L���s,3401,�A���L�E�C,50800,,,336,253,134.4,59.3
2012,1,24,��,�L���s,3401,�A��������,50850,,,230,164,121.7,96.5
2012,1,24,��,�L���s,3401,���̗A���ʎ�,50900,,,939,630,102.6,107.3
