�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,7,��,���s,2701,�ʎ�����,40000,,,580224,337,105.1,76.8
2013,1,7,��,���s,2701,�ʎ�����,40000,�a�̎R,030,155702,207,,
2013,1,7,��,���s,2701,���Y�ʎ�����,40001,,,406825,417,84.2,86.5
2013,1,7,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,155702,207,,
2013,1,7,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,92895,271,,
2013,1,7,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,44380,305,,
2013,1,7,��,���s,2701,���Y�ʎ�����,40001,���@��,040,22189,846,,
2013,1,7,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,17958,1049,,
2013,1,7,��,���s,2701,���Y�ʎ�����,40001,���@��,042,15321,1205,,
2013,1,7,��,���s,2701,���Y�ʎ�����,40001,���@��,036,8803,1301,,
2013,1,7,��,���s,2701,�݂���,40100,,,160409,199,80.1,96.6
2013,1,7,��,���s,2701,�݂���,40100,�a�̎R,030,133259,188,,
2013,1,7,��,���s,2701,�l�[�u��,41201,,,4420,205,�|,�|
2013,1,7,��,���s,2701,�l�[�u��,41201,�a�̎R,030,4420,205,,
2013,1,7,��,���s,2701,���悩��,41301,,,20862,257,49.4,100.8
2013,1,7,��,���s,2701,���悩��,41301,���@�Q,038,17772,263,,
2013,1,7,��,���s,2701,�͂�����,41321,,,6330,198,111.4,98.0
2013,1,7,��,���s,2701,�͂�����,41321,�a�̎R,030,6330,198,,
2013,1,7,��,���s,2701,���̑��G����,41999,,,23000,562,207.0,123.5
2013,1,7,��,���s,2701,��񂲌v,42000,,,99225,265,88.8,95.0
2013,1,7,��,���s,2701,��񂲌v,42000,�@�X,002,92895,271,,
2013,1,7,��,���s,2701,�W���i�S���h,42505,,,9830,257,82.1,85.1
2013,1,7,��,���s,2701,�W���i�S���h,42505,�@�X,002,9830,257,,
2013,1,7,��,���s,2701,����,42515,,,22470,227,162.6,93.0
2013,1,7,��,���s,2701,����,42515,�@�X,002,20440,234,,
2013,1,7,��,���s,2701,�ӂ�,42804,,,61030,278,73.9,98.2
2013,1,7,��,���s,2701,�ӂ�,42804,�@�X,002,56730,285,,
2013,1,7,��,���s,2701,���̑����,42999,,,5895,294,173.9,118.1
2013,1,7,��,���s,2701,���{�Ȃ��v,43000,,,3740,264,315.9,111.4
2013,1,7,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,2000,315,,
2013,1,7,��,���s,2701,���{�Ȃ��v,43000,���@��,032,1740,206,,
2013,1,7,��,���s,2701,���̑��Ȃ�,43401,,,3740,264,315.9,111.4
2013,1,7,��,���s,2701,�����v,43500,,,22806,339,245.2,119.8
2013,1,7,��,���s,2701,�����v,43500,���@��,040,12440,359,,
2013,1,7,��,���s,2701,�����v,43500,�a�̎R,030,7748,318,,
2013,1,7,��,���s,2701,�Â���,43700,,,22806,339,362.0,101.8
2013,1,7,��,���s,2701,�Â���,43700,���@��,040,12440,359,,
2013,1,7,��,���s,2701,�Â���,43700,�a�̎R,030,7748,318,,
2013,1,7,��,���s,2701,�Ԃǂ��v,45000,,,400,1055,275.9,254.2
2013,1,7,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,400,1055,,
2013,1,7,��,���s,2701,���̑��Ԃǂ�,45299,,,400,1055,275.9,254.2
2013,1,7,��,���s,2701,������,46100,,,48751,1374,56.4,94.0
2013,1,7,��,���s,2701,������,46100,���@��,042,14157,1252,,
2013,1,7,��,���s,2701,������,46100,�F�@�{,043,9799,1310,,
2013,1,7,��,���s,2701,������,46100,���@��,040,9239,1529,,
2013,1,7,��,���s,2701,�������v,47000,,,11949,953,156.4,73.8
2013,1,7,��,���s,2701,�������v,47000,�F�@�{,043,5194,716,,
2013,1,7,��,���s,2701,�������v,47000,�Á@��,022,3838,1393,,
2013,1,7,��,���s,2701,�������v,47000,���@�m,039,1751,957,,
2013,1,7,��,���s,2701,����������,47200,,,6034,1216,94.8,89.1
2013,1,7,��,���s,2701,����������,47200,�Á@��,022,3838,1393,,
2013,1,7,��,���s,2701,����������,47200,���@�m,039,1678,984,,
2013,1,7,��,���s,2701,�A���f�X,47213,,,2810,525,1124.0,94.8
2013,1,7,��,���s,2701,�A���f�X,47213,�F�@�{,043,2530,546,,
2013,1,7,��,���s,2701,���̑�������,47299,,,3106,827,303.3,81.6
2013,1,7,��,���s,2701,������,48100,,,825,359,103.1,108.5
2013,1,7,��,���s,2701,������,48100,�F�@�{,043,585,263,,
2013,1,7,��,���s,2701,������,48100,���@�m,039,240,595,,
2013,1,7,��,���s,2701,�L�E�C�t���c,49300,,,2820,585,44.5,111.6
2013,1,7,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,2715,586,,
2013,1,7,��,���s,2701,���̍��Y�ʎ�,49500,,,1290,1156,1264.7,60.7
2013,1,7,��,���s,2701,�A���ʎ��v,50000,,,173399,151,250.0,104.1
2013,1,7,��,���s,2701,�o�i�i,50100,,,127258,136,391.8,80.0
2013,1,7,��,���s,2701,�p�C�i�b�v��,50300,,,16609,118,90.2,245.8
2013,1,7,��,���s,2701,������,50400,,,8914,222,116.4,168.2
2013,1,7,��,���s,2701,�O���v�t���c,50500,,,3546,171,232.7,116.3
2013,1,7,��,���s,2701,�I�����W,50600,,,1733,202,84.8,97.6
2013,1,7,��,���s,2701,�A���L�E�C,50800,,,4150,306,276.9,80.3
2013,1,7,��,���s,2701,�A��������,50850,,,1050,153,�|,�|
2013,1,7,��,���s,2701,���̗A���ʎ�,50900,,,10139,252,176.3,100.8
