�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,10,��,���s�s,2601,��ؑ���,30000,,,926023,240,128.3,102.6
2012,2,10,��,���s�s,2601,��ؑ���,30000,�k�C��,001,179739,87,,
2012,2,10,��,���s�s,2601,��ؑ���,30000,������,046,92124,117,,
2012,2,10,��,���s�s,2601,��ؑ���,30000,���@��,036,78745,289,,
2012,2,10,��,���s�s,2601,��ؑ���,30000,���@�m,023,67075,235,,
2012,2,10,��,���s�s,2601,��ؑ���,30000,���@��,028,61983,167,,
2012,2,10,��,���s�s,2601,��ؑ���,30000,���@��,042,51097,121,,
2012,2,10,��,���s�s,2601,��ؑ���,30000,���@�s,026,43096,432,,
2012,2,10,��,���s�s,2601,��������,30100,,,117388,114,181.1,115.2
2012,2,10,��,���s�s,2601,��������,30100,���@��,036,50455,118,,
2012,2,10,��,���s�s,2601,��������,30100,���@��,042,31500,93,,
2012,2,10,��,���s�s,2601,��������,30100,��@�t,012,10000,124,,
2012,2,10,��,���s�s,2601,����,30200,,,18068,147,113.4,125.6
2012,2,10,��,���s�s,2601,����,30200,���@�s,026,13334,113,,
2012,2,10,��,���s�s,2601,����,30200,���@��,025,3734,245,,
2012,2,10,��,���s�s,2601,�ɂ񂶂�,30300,,,38398,134,130.8,88.2
2012,2,10,��,���s�s,2601,�ɂ񂶂�,30300,������,046,27580,141,,
2012,2,10,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,4350,129,,
2012,2,10,��,���s�s,2601,���ڂ�,30400,,,8884,338,145.0,90.1
2012,2,10,��,���s�s,2601,���ڂ�,30400,�@�X,002,5464,325,,
2012,2,10,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,1440,220,,
2012,2,10,��,���s�s,2601,���ڂ�,30400,��@��,008,650,137,,
2012,2,10,��,���s�s,2601,�����̂�,30500,,,754,1413,278.2,134.6
2012,2,10,��,���s�s,2601,�����̂�,30500,���@��,036,162,2436,,
2012,2,10,��,���s�s,2601,�����̂�,30500,���@�s,026,88,2273,,
2012,2,10,��,���s�s,2601,�����̂�,30500,���@��,040,46,3100,,
2012,2,10,��,���s�s,2601,��񂱂�,30600,,,2795,797,147.8,112.7
2012,2,10,��,���s�s,2601,��񂱂�,30600,���@��,036,1965,889,,
2012,2,10,��,���s�s,2601,��񂱂�,30600,��@��,008,324,578,,
2012,2,10,��,���s�s,2601,�͂�����,31100,,,133238,78,185.0,102.6
2012,2,10,��,���s�s,2601,�͂�����,31100,������,046,46650,65,,
2012,2,10,��,���s�s,2601,�͂�����,31100,���@��,028,22733,91,,
2012,2,10,��,���s�s,2601,�͂�����,31100,��@��,008,17880,56,,
2012,2,10,��,���s�s,2601,���܂�,31500,,,3549,561,132.7,100.5
2012,2,10,��,���s�s,2601,���܂�,31500,���@�s,026,2147,500,,
2012,2,10,��,���s�s,2601,���܂�,31500,���@��,025,675,636,,
2012,2,10,��,���s�s,2601,���܂�,31500,���@��,040,292,702,,
2012,2,10,��,���s�s,2601,���̑��̍ؗ�,31550,,,6843,697,131.5,102.0
2012,2,10,��,���s�s,2601,���񂰂񂳂�,31560,,,1335,476,96.9,102.1
2012,2,10,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1070,467,,
2012,2,10,��,���s�s,2601,�L���x�c,31700,,,99587,166,224.0,103.8
2012,2,10,��,���s�s,2601,�L���x�c,31700,���@�m,023,46282,182,,
2012,2,10,��,���s�s,2601,�L���x�c,31700,���@��,028,12540,152,,
2012,2,10,��,���s�s,2601,�L���x�c,31700,������,046,12040,158,,
2012,2,10,��,���s�s,2601,�ق���񂻂�,31800,,,10673,847,195.9,107.6
2012,2,10,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3367,703,,
2012,2,10,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,2179,824,,
2012,2,10,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,2042,1019,,
2012,2,10,��,���s�s,2601,�˂�,31900,,,21531,531,153.0,88.9
2012,2,10,��,���s�s,2601,�˂�,31900,���@�s,026,5171,836,,
2012,2,10,��,���s�s,2601,�˂�,31900,���@��,031,4988,444,,
2012,2,10,��,���s�s,2601,�˂�,31900,��@��,044,2592,433,,
2012,2,10,��,���s�s,2601,�ӂ�,32300,,,376,483,303.2,101.0
2012,2,10,��,���s�s,2601,�ӂ�,32300,��@��,027,288,500,,
2012,2,10,��,���s�s,2601,�ӂ�,32300,���@�m,023,80,394,,
2012,2,10,��,���s�s,2601,����,32400,,,132,545,78.6,76.4
2012,2,10,��,���s�s,2601,����,32400,�ȁ@��,009,132,545,,
2012,2,10,��,���s�s,2601,�݂�,32500,,,1214,549,125.4,98.6
2012,2,10,��,���s�s,2601,�݂�,32500,�O�@�d,024,375,490,,
2012,2,10,��,���s�s,2601,�݂�,32500,���@�m,023,300,280,,
2012,2,10,��,���s�s,2601,�݂�,32500,��@��,044,240,490,,
2012,2,10,��,���s�s,2601,����񂬂�,32600,,,2968,806,157.5,105.5
2012,2,10,��,���s�s,2601,����񂬂�,32600,���@��,025,2022,701,,
2012,2,10,��,���s�s,2601,����񂬂�,32600,���@�s,026,720,1123,,
2012,2,10,��,���s�s,2601,�ɂ�,32800,,,2785,1164,139.4,102.0
2012,2,10,��,���s�s,2601,�ɂ�,32800,���@�m,039,2240,1222,,
2012,2,10,��,���s�s,2601,�Z�����[,32900,,,1676,257,135.1,102.4
2012,2,10,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1000,285,,
2012,2,10,��,���s�s,2601,�Z�����[,32900,���@��,042,390,208,,
2012,2,10,��,���s�s,2601,�A�X�p���K�X,33100,,,1489,740,269.7,82.5
2012,2,10,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,47,2430,,
2012,2,10,��,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,30,2013,,
2012,2,10,��,���s�s,2601,�A�X�p���K�X,33100,���@��,037,2,3203,,
2012,2,10,��,���s�s,2601,�@�@�����A��,33101,,,1410,653,283.7,88.5
2012,2,10,��,���s�s,2601,�J���t�����[,33200,,,1212,260,139.3,95.6
2012,2,10,��,���s�s,2601,�J���t�����[,33200,���@��,036,600,317,,
2012,2,10,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,462,171,,
2012,2,10,��,���s�s,2601,�u���b�R���[,33300,,,9831,543,112.1,111.3
2012,2,10,��,���s�s,2601,�u���b�R���[,33300,���@��,036,3252,558,,
2012,2,10,��,���s�s,2601,�u���b�R���[,33300,�a�̎R,030,2710,634,,
2012,2,10,��,���s�s,2601,�u���b�R���[,33300,���@��,042,645,585,,
2012,2,10,��,���s�s,2601,�@�@�����A��,33301,,,1925,308,64.5,102.3
2012,2,10,��,���s�s,2601,���^�X,33400,,,27899,444,186.8,98.2
2012,2,10,��,���s�s,2601,���^�X,33400,���@��,028,10093,424,,
2012,2,10,��,���s�s,2601,���^�X,33400,���@��,036,7990,437,,
2012,2,10,��,���s�s,2601,���^�X,33400,���@��,040,2297,763,,
2012,2,10,��,���s�s,2601,�p�Z��,33600,,,200,1242,125.0,105.8
2012,2,10,��,���s�s,2601,�p�Z��,33600,�Á@��,022,130,1325,,
2012,2,10,��,���s�s,2601,�p�Z��,33600,���@��,037,65,1066,,
2012,2,10,��,���s�s,2601,���イ��,34100,,,17602,384,88.1,101.6
2012,2,10,��,���s�s,2601,���イ��,34100,�{�@��,045,11743,389,,
2012,2,10,��,���s�s,2601,���イ��,34100,���@�m,039,3610,360,,
2012,2,10,��,���s�s,2601,���ڂ���,34200,,,28839,69,135.9,107.8
2012,2,10,��,���s�s,2601,���ڂ���,34200,���@��,042,150,473,,
2012,2,10,��,���s�s,2601,���ڂ���,34200,�{�@��,045,147,537,,
2012,2,10,��,���s�s,2601,���ڂ���,34200,���@�m,039,20,635,,
2012,2,10,��,���s�s,2601,�@�@�����A��,34201,,,28522,64,135.8,104.9
2012,2,10,��,���s�s,2601,�Ȃ�,34300,,,8344,447,112.5,115.2
2012,2,10,��,���s�s,2601,�Ȃ�,34300,���@�m,039,4176,415,,
2012,2,10,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2678,527,,
2012,2,10,��,���s�s,2601,�g�}�g,34400,,,35933,357,77.9,100.3
2012,2,10,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,27625,333,,
2012,2,10,��,���s�s,2601,�g�}�g,34400,���@��,040,3120,367,,
2012,2,10,��,���s�s,2601,�~�j�g�}�g,34450,,,6761,718,110.9,101.0
2012,2,10,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,4497,662,,
2012,2,10,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,730,963,,
2012,2,10,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,600,689,,
2012,2,10,��,���s�s,2601,�s�[�}��,34500,,,7455,738,185.1,96.6
2012,2,10,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,5116,761,,
2012,2,10,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1382,699,,
2012,2,10,��,���s�s,2601,�����Ƃ�,34600,,,1415,1363,96.0,93.8
2012,2,10,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,741,1441,,
2012,2,10,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,428,733,,
2012,2,10,��,���s�s,2601,�X�C�g�R�[��,34700,,,25,445,�|,�|
2012,2,10,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,25,445,,
2012,2,10,��,���s�s,2601,���₢�񂰂�,35100,,,1944,729,112.8,111.0
2012,2,10,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,298,1237,,
2012,2,10,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,164,1295,,
2012,2,10,��,���s�s,2601,���₢�񂰂�,35100,������,046,70,1271,,
2012,2,10,��,���s�s,2601,���₦��ǂ�,35200,,,1227,1059,102.5,93.6
2012,2,10,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,382,1119,,
2012,2,10,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,331,1283,,
2012,2,10,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,99,1240,,
2012,2,10,��,���s�s,2601,�@�@�����A��,35201,,,260,528,216.7,100.6
2012,2,10,��,���s�s,2601,������ǂ�,35300,,,1128,1092,100.9,101.5
2012,2,10,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,1128,1092,,
2012,2,10,��,���s�s,2601,����܂�,35400,,,330,960,220.0,69.3
2012,2,10,��,���s�s,2601,����܂�,35400,������,046,330,960,,
2012,2,10,��,���s�s,2601,���񂵂�,36100,,,14030,247,101.2,92.2
2012,2,10,��,���s�s,2601,���񂵂�,36100,���@��,036,5295,328,,
2012,2,10,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2870,203,,
2012,2,10,��,���s�s,2601,���񂵂�,36100,��@��,008,1750,160,,
2012,2,10,��,���s�s,2601,�΂ꂢ����,36200,,,51572,106,79.2,97.2
2012,2,10,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,41522,95,,
2012,2,10,��,���s�s,2601,���Ƃ���,36300,,,10128,208,119.3,79.7
2012,2,10,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,7680,202,,
2012,2,10,��,���s�s,2601,���Ƃ���,36300,��@��,008,540,80,,
2012,2,10,��,���s�s,2601,��܂̂���,36500,,,5318,394,37.2,113.2
2012,2,10,��,���s�s,2601,��܂̂���,36500,�@�X,002,3668,378,,
2012,2,10,��,���s�s,2601,��܂̂���,36500,�k�C��,001,1480,382,,
2012,2,10,��,���s�s,2601,���܂˂�,36610,,,153567,78,92.4,106.8
2012,2,10,��,���s�s,2601,���܂˂�,36610,�k�C��,001,135422,73,,
2012,2,10,��,���s�s,2601,�@�@�����A��,36620,,,3345,76,75.2,98.7
2012,2,10,��,���s�s,2601,�ɂ�ɂ�,36700,,,828,545,134.9,161.2
2012,2,10,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,305,1163,,
2012,2,10,��,���s�s,2601,�@�@�����A��,36701,,,523,184,101.4,117.9
2012,2,10,��,���s�s,2601,���傤��,37200,,,5323,565,198.8,103.7
2012,2,10,��,���s�s,2601,���傤��,37200,���@�m,039,4224,651,,
2012,2,10,��,���s�s,2601,���傤��,37200,�F�@�{,043,58,508,,
2012,2,10,��,���s�s,2601,�@�@�����A��,37201,,,1028,200,169.1,109.9
2012,2,10,��,���s�s,2601,����������,38100,,,12774,971,150.8,98.3
2012,2,10,��,���s�s,2601,����������,38100,���@��,036,4222,973,,
2012,2,10,��,���s�s,2601,����������,38100,�L�@��,034,3313,984,,
2012,2,10,��,���s�s,2601,����������,38100,�k�C��,001,1232,951,,
2012,2,10,��,���s�s,2601,�@�@�����A��,38101,,,250,332,500.0,87.8
2012,2,10,��,���s�s,2601,�Ȃ߂�,38300,,,653,402,140.7,95.5
2012,2,10,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,633,401,,
2012,2,10,��,���s�s,2601,���̂�����,38400,,,17998,353,126.4,98.1
2012,2,10,��,���s�s,2601,���̂�����,38400,���@��,020,17918,353,,
2012,2,10,��,���s�s,2601,���߂�,38500,,,13854,481,135.9,100.6
2012,2,10,��,���s�s,2601,���߂�,38500,���@��,020,12501,462,,
2012,2,10,��,���s�s,2601,���̑��̖��,39000,,,16151,1047,144.1,92.4
2012,2,10,��,���s�s,2601,�A����،v,39100,,,45434,150,124.6,98.7
2012,2,10,��,���s�s,2601,���̗A�����,39200,,,8171,332,131.0,86.5
