�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,12,��,�_�ˎs,2801,��ؑ���,30000,,,364747,218,82.1,105.8
2016,4,12,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,59814,163,,
2016,4,12,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,39480,118,,
2016,4,12,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,39023,111,,
2016,4,12,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,37177,143,,
2016,4,12,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,36251,288,,
2016,4,12,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,32981,146,,
2016,4,12,��,�_�ˎs,2801,��ؑ���,30000,���@��,037,14404,468,,
2016,4,12,��,�_�ˎs,2801,��������,30100,,,16505,105,37.0,119.3
2016,4,12,��,�_�ˎs,2801,��������,30100,���@��,042,9800,93,,
2016,4,12,��,�_�ˎs,2801,��������,30100,��@�t,012,3670,127,,
2016,4,12,��,�_�ˎs,2801,����,30200,,,900,122,121.6,85.3
2016,4,12,��,�_�ˎs,2801,����,30200,���@��,036,900,122,,
2016,4,12,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,24070,146,204.7,82.5
2016,4,12,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,17970,176,,
2016,4,12,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,1000,129,,
2016,4,12,��,�_�ˎs,2801,���ڂ�,30400,,,138,912,18.8,369.2
2016,4,12,��,�_�ˎs,2801,���ڂ�,30400,��@��,044,90,1044,,
2016,4,12,��,�_�ˎs,2801,���ڂ�,30400,�{�@��,045,28,806,,
2016,4,12,��,�_�ˎs,2801,�����̂�,30500,,,7841,289,55.0,94.4
2016,4,12,��,�_�ˎs,2801,�����̂�,30500,���@��,037,3770,267,,
2016,4,12,��,�_�ˎs,2801,�����̂�,30500,���@��,040,1650,265,,
2016,4,12,��,�_�ˎs,2801,�����̂�,30500,���@��,032,1041,385,,
2016,4,12,��,�_�ˎs,2801,��񂱂�,30600,,,2195,867,140.7,96.8
2016,4,12,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1500,877,,
2016,4,12,��,�_�ˎs,2801,��񂱂�,30600,��@��,008,560,891,,
2016,4,12,��,�_�ˎs,2801,�͂�����,31100,,,37700,96,68.2,95.0
2016,4,12,��,�_�ˎs,2801,�͂�����,31100,��@��,008,23300,97,,
2016,4,12,��,�_�ˎs,2801,�͂�����,31100,���@��,042,14400,94,,
2016,4,12,��,�_�ˎs,2801,�݂���,31300,,,1746,496,186.5,111.2
2016,4,12,��,�_�ˎs,2801,�݂���,31300,���@��,028,880,579,,
2016,4,12,��,�_�ˎs,2801,�݂���,31300,���@��,040,706,380,,
2016,4,12,��,�_�ˎs,2801,���܂�,31500,,,4043,387,97.8,117.6
2016,4,12,��,�_�ˎs,2801,���܂�,31500,���@��,028,2363,418,,
2016,4,12,��,�_�ˎs,2801,���܂�,31500,���@��,040,1640,345,,
2016,4,12,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,111,618,124.7,170.7
2016,4,12,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2036,333,90.4,102.5
2016,4,12,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,1052,303,,
2016,4,12,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,864,371,,
2016,4,12,��,�_�ˎs,2801,�L���x�c,31700,,,73384,74,93.4,101.4
2016,4,12,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,37740,73,,
2016,4,12,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,29628,69,,
2016,4,12,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4051,438,85.6,103.5
2016,4,12,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1488,404,,
2016,4,12,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,1231,309,,
2016,4,12,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,900,560,,
2016,4,12,��,�_�ˎs,2801,�˂�,31900,,,7726,432,111.4,102.1
2016,4,12,��,�_�ˎs,2801,�˂�,31900,���@��,031,1971,392,,
2016,4,12,��,�_�ˎs,2801,�˂�,31900,���@��,037,1545,366,,
2016,4,12,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,1150,356,,
2016,4,12,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,725,468,,
2016,4,12,��,�_�ˎs,2801,�˂�,31900,��@��,011,470,440,,
2016,4,12,��,�_�ˎs,2801,�ӂ�,32300,,,834,426,70.2,120.3
2016,4,12,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,440,348,,
2016,4,12,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,152,517,,
2016,4,12,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,152,388,,
2016,4,12,��,�_�ˎs,2801,����,32400,,,90,825,187.5,90.3
2016,4,12,��,�_�ˎs,2801,����,32400,���@��,028,46,900,,
2016,4,12,��,�_�ˎs,2801,����,32400,�ȁ@��,009,32,851,,
2016,4,12,��,�_�ˎs,2801,�݂�,32500,,,632,401,141.4,93.9
2016,4,12,��,�_�ˎs,2801,�݂�,32500,��@��,044,310,462,,
2016,4,12,��,�_�ˎs,2801,�݂�,32500,���@��,036,100,173,,
2016,4,12,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,360,,
2016,4,12,��,�_�ˎs,2801,�݂�,32500,��@��,027,80,363,,
2016,4,12,��,�_�ˎs,2801,����񂬂�,32600,,,454,649,144.1,165.1
2016,4,12,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,364,713,,
2016,4,12,��,�_�ˎs,2801,�ɂ�,32800,,,1478,498,216.4,105.5
2016,4,12,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1400,499,,
2016,4,12,��,�_�ˎs,2801,�Z�����[,32900,,,1175,317,106.5,94.6
2016,4,12,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,1100,316,,
2016,4,12,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1702,1426,72.0,100.5
2016,4,12,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,688,1294,,
2016,4,12,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,334,1489,,
2016,4,12,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,319,1624,,
2016,4,12,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,235,1421,,
2016,4,12,��,�_�ˎs,2801,�@�@�����A��,33101,,,26,918,78.8,101.5
2016,4,12,��,�_�ˎs,2801,�J���t�����[,33200,,,270,268,100.0,97.1
2016,4,12,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,270,268,,
2016,4,12,��,�_�ˎs,2801,�u���b�R���[,33300,,,8056,622,140.0,97.5
2016,4,12,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,6276,621,,
2016,4,12,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,750,553,,
2016,4,12,��,�_�ˎs,2801,�@�@�����A��,33301,,,10,486,50.0,100.0
2016,4,12,��,�_�ˎs,2801,���^�X,33400,,,16428,193,38.2,121.4
2016,4,12,��,�_�ˎs,2801,���^�X,33400,���@��,028,5920,156,,
2016,4,12,��,�_�ˎs,2801,���^�X,33400,���@��,036,4780,171,,
2016,4,12,��,�_�ˎs,2801,���^�X,33400,��@��,008,2153,207,,
2016,4,12,��,�_�ˎs,2801,���^�X,33400,���@��,037,1915,239,,
2016,4,12,��,�_�ˎs,2801,�p�Z��,33600,,,127,547,73.4,106.4
2016,4,12,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,112,482,,
2016,4,12,��,�_�ˎs,2801,���イ��,34100,,,16128,282,72.9,110.2
2016,4,12,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,8950,278,,
2016,4,12,��,�_�ˎs,2801,���イ��,34100,���@��,036,2515,288,,
2016,4,12,��,�_�ˎs,2801,���イ��,34100,���@�m,039,2485,279,,
2016,4,12,��,�_�ˎs,2801,���ڂ���,34200,,,11884,95,123.0,91.3
2016,4,12,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,324,558,,
2016,4,12,��,�_�ˎs,2801,�@�@�����A��,34201,,,11560,82,123.8,93.2
2016,4,12,��,�_�ˎs,2801,�Ȃ�,34300,,,7078,336,71.7,96.8
2016,4,12,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,4832,307,,
2016,4,12,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,906,357,,
2016,4,12,��,�_�ˎs,2801,�g�}�g,34400,,,13546,415,67.0,104.3
2016,4,12,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,9163,411,,
2016,4,12,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,2892,402,,
2016,4,12,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1616,688,47.1,107.5
2016,4,12,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1257,652,,
2016,4,12,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,230,791,,
2016,4,12,��,�_�ˎs,2801,�s�[�}��,34500,,,5706,439,94.6,108.7
2016,4,12,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2653,435,,
2016,4,12,��,�_�ˎs,2801,�s�[�}��,34500,������,046,2176,425,,
2016,4,12,��,�_�ˎs,2801,�����Ƃ�,34600,,,314,1356,99.7,103.7
2016,4,12,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,207,1406,,
2016,4,12,��,�_�ˎs,2801,�����Ƃ�,34600,�{�@��,045,60,1469,,
2016,4,12,��,�_�ˎs,2801,���₢�񂰂�,35100,,,330,1073,88.7,91.6
2016,4,12,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,260,989,,
2016,4,12,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,58,1325,,
2016,4,12,��,�_�ˎs,2801,���₦��ǂ�,35200,,,478,1089,93.7,113.4
2016,4,12,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,156,834,,
2016,4,12,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,82,1067,,
2016,4,12,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,78,1340,,
2016,4,12,��,�_�ˎs,2801,���₦��ǂ�,35200,�F�@�{,043,71,1186,,
2016,4,12,��,�_�ˎs,2801,������ǂ�,35300,,,1266,729,91.9,100.3
2016,4,12,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,858,691,,
2016,4,12,��,�_�ˎs,2801,������ǂ�,35300,���@��,042,344,807,,
2016,4,12,��,�_�ˎs,2801,����܂�,35400,,,750,469,133.0,83.0
2016,4,12,��,�_�ˎs,2801,����܂�,35400,������,046,750,469,,
2016,4,12,��,�_�ˎs,2801,�����܂�,35500,,,117,540,100.0,100.0
2016,4,12,��,�_�ˎs,2801,���񂵂�,36100,,,13825,194,245.6,80.2
2016,4,12,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,10900,180,,
2016,4,12,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1555,204,,
2016,4,12,��,�_�ˎs,2801,�΂ꂢ����,36200,,,16970,178,137.0,81.7
2016,4,12,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,16970,178,,
2016,4,12,��,�_�ˎs,2801,���Ƃ���,36300,,,1202,250,250.4,112.6
2016,4,12,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1102,258,,
2016,4,12,��,�_�ˎs,2801,���܂˂�,36610,,,46560,101,82.6,91.8
2016,4,12,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,22510,74,,
2016,4,12,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,14490,131,,
2016,4,12,��,�_�ˎs,2801,���܂˂�,36610,���@��,041,5200,107,,
2016,4,12,��,�_�ˎs,2801,�@�@�����A��,36620,,,360,180,225.0,96.8
2016,4,12,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,796,476,288.4,75.2
2016,4,12,��,�_�ˎs,2801,�@�@�����A��,36701,,,796,476,294.8,79.7
2016,4,12,��,�_�ˎs,2801,���傤��,37200,,,526,686,118.2,93.1
2016,4,12,��,�_�ˎs,2801,���傤��,37200,���@�m,039,329,879,,
2016,4,12,��,�_�ˎs,2801,���傤��,37200,�{�@��,045,8,1620,,
2016,4,12,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1440,,
2016,4,12,��,�_�ˎs,2801,�@�@�����A��,37201,,,183,274,152.5,103.8
2016,4,12,��,�_�ˎs,2801,����������,38100,,,2560,1000,94.8,102.8
2016,4,12,��,�_�ˎs,2801,����������,38100,���@��,036,1711,898,,
2016,4,12,��,�_�ˎs,2801,����������,38100,���@��,028,849,1205,,
2016,4,12,��,�_�ˎs,2801,�Ȃ߂�,38300,,,530,450,202.3,113.4
2016,4,12,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,340,470,,
2016,4,12,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,190,415,,
2016,4,12,��,�_�ˎs,2801,���̂�����,38400,,,1642,204,91.7,101.5
2016,4,12,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1642,204,,
2016,4,12,��,�_�ˎs,2801,���߂�,38500,,,2219,323,90.8,102.5
2016,4,12,��,�_�ˎs,2801,���߂�,38500,���@��,020,2092,315,,
2016,4,12,��,�_�ˎs,2801,���̑��̖��,39000,,,5014,867,98.2,90.3
2016,4,12,��,�_�ˎs,2801,�A����،v,39100,,,18775,111,176.9,78.2
2016,4,12,��,�_�ˎs,2801,���̗A�����,39200,,,5840,105,872.9,16.5
