�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,10,��,���s�s,2601,��ؑ���,30000,,,1024999,189,112.8,95.0
2011,11,10,��,���s�s,2601,��ؑ���,30000,�k�C��,001,187156,114,,
2011,11,10,��,���s�s,2601,��ؑ���,30000,��@��,008,124326,74,,
2011,11,10,��,���s�s,2601,��ؑ���,30000,���@��,020,98490,154,,
2011,11,10,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,59534,431,,
2011,11,10,��,���s�s,2601,��ؑ���,30000,���@��,025,59093,176,,
2011,11,10,��,���s�s,2601,��ؑ���,30000,���@�s,026,52566,282,,
2011,11,10,��,���s�s,2601,��ؑ���,30000,���@�m,023,40960,120,,
2011,11,10,��,���s�s,2601,��������,30100,,,141651,78,96.2,101.3
2011,11,10,��,���s�s,2601,��������,30100,��@�t,012,29385,78,,
2011,11,10,��,���s�s,2601,��������,30100,�@�X,002,25700,67,,
2011,11,10,��,���s�s,2601,��������,30100,��@��,003,23885,56,,
2011,11,10,��,���s�s,2601,����,30200,,,20292,187,101.6,114.7
2011,11,10,��,���s�s,2601,����,30200,���@�s,026,13292,195,,
2011,11,10,��,���s�s,2601,����,30200,���@��,025,5030,173,,
2011,11,10,��,���s�s,2601,�ɂ񂶂�,30300,,,40103,125,148.6,94.0
2011,11,10,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,32578,120,,
2011,11,10,��,���s�s,2601,���ڂ�,30400,,,4784,201,49.1,112.9
2011,11,10,��,���s�s,2601,���ڂ�,30400,�@�X,002,3500,178,,
2011,11,10,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,740,137,,
2011,11,10,��,���s�s,2601,��񂱂�,30600,,,3913,671,163.3,106.2
2011,11,10,��,���s�s,2601,��񂱂�,30600,���@��,036,3143,736,,
2011,11,10,��,���s�s,2601,�͂�����,31100,,,178536,52,117.6,88.1
2011,11,10,��,���s�s,2601,�͂�����,31100,��@��,008,70959,46,,
2011,11,10,��,���s�s,2601,�͂�����,31100,���@��,020,42647,57,,
2011,11,10,��,���s�s,2601,�͂�����,31100,���@��,025,17319,65,,
2011,11,10,��,���s�s,2601,���܂�,31500,,,6617,219,107.9,111.2
2011,11,10,��,���s�s,2601,���܂�,31500,���@�s,026,3521,179,,
2011,11,10,��,���s�s,2601,���܂�,31500,���@��,025,1316,360,,
2011,11,10,��,���s�s,2601,���܂�,31500,�a�̎R,030,668,194,,
2011,11,10,��,���s�s,2601,���̑��̍ؗ�,31550,,,10037,315,118.5,97.5
2011,11,10,��,���s�s,2601,���񂰂񂳂�,31560,,,3355,248,166.7,89.5
2011,11,10,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,2135,280,,
2011,11,10,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,510,110,,
2011,11,10,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,472,208,,
2011,11,10,��,���s�s,2601,�L���x�c,31700,,,113315,65,137.5,83.3
2011,11,10,��,���s�s,2601,�L���x�c,31700,���@�m,023,37885,64,,
2011,11,10,��,���s�s,2601,�L���x�c,31700,��@��,008,28750,66,,
2011,11,10,��,���s�s,2601,�L���x�c,31700,���@��,020,24420,59,,
2011,11,10,��,���s�s,2601,�ق���񂻂�,31800,,,15953,323,158.8,86.8
2011,11,10,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,5668,413,,
2011,11,10,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,4784,215,,
2011,11,10,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,1820,321,,
2011,11,10,��,���s�s,2601,�˂�,31900,,,19241,299,114.0,88.5
2011,11,10,��,���s�s,2601,�˂�,31900,�k�C��,001,5501,209,,
2011,11,10,��,���s�s,2601,�˂�,31900,���@�s,026,5040,393,,
2011,11,10,��,���s�s,2601,�˂�,31900,���@��,020,2340,248,,
2011,11,10,��,���s�s,2601,�ӂ�,32300,,,392,335,108.9,108.8
2011,11,10,��,���s�s,2601,�ӂ�,32300,���@�m,023,200,215,,
2011,11,10,��,���s�s,2601,�ӂ�,32300,���@��,036,96,608,,
2011,11,10,��,���s�s,2601,�ӂ�,32300,��@��,027,96,313,,
2011,11,10,��,���s�s,2601,����,32400,,,16,387,44.4,75.4
2011,11,10,��,���s�s,2601,����,32400,��@��,008,8,499,,
2011,11,10,��,���s�s,2601,����,32400,���@�m,023,8,276,,
2011,11,10,��,���s�s,2601,�݂�,32500,,,890,662,86.5,103.1
2011,11,10,��,���s�s,2601,�݂�,32500,�O�@�d,024,375,588,,
2011,11,10,��,���s�s,2601,�݂�,32500,���@��,025,233,994,,
2011,11,10,��,���s�s,2601,�݂�,32500,��@��,027,133,521,,
2011,11,10,��,���s�s,2601,����񂬂�,32600,,,2208,438,93.8,102.8
2011,11,10,��,���s�s,2601,����񂬂�,32600,���@��,025,1610,411,,
2011,11,10,��,���s�s,2601,����񂬂�,32600,���@�s,026,550,517,,
2011,11,10,��,���s�s,2601,�ɂ�,32800,,,3280,582,116.5,85.0
2011,11,10,��,���s�s,2601,�ɂ�,32800,���@�m,039,2825,590,,
2011,11,10,��,���s�s,2601,�Z�����[,32900,,,1837,289,175.3,107.0
2011,11,10,��,���s�s,2601,�Z�����[,32900,���@��,020,910,277,,
2011,11,10,��,���s�s,2601,�Z�����[,32900,�Á@��,022,900,306,,
2011,11,10,��,���s�s,2601,�A�X�p���K�X,33100,,,458,1069,128.3,97.0
2011,11,10,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,26,1340,,
2011,11,10,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,12,1196,,
2011,11,10,��,���s�s,2601,�@�@�����A��,33101,,,419,1052,122.9,96.2
2011,11,10,��,���s�s,2601,�J���t�����[,33200,,,828,183,43.3,132.6
2011,11,10,��,���s�s,2601,�J���t�����[,33200,���@��,036,420,244,,
2011,11,10,��,���s�s,2601,�J���t�����[,33200,���@�s,026,288,137,,
2011,11,10,��,���s�s,2601,�u���b�R���[,33300,,,8722,322,114.0,98.8
2011,11,10,��,���s�s,2601,�u���b�R���[,33300,���@��,031,2819,358,,
2011,11,10,��,���s�s,2601,�u���b�R���[,33300,���@��,042,2320,346,,
2011,11,10,��,���s�s,2601,�u���b�R���[,33300,���@��,036,540,377,,
2011,11,10,��,���s�s,2601,�@�@�����A��,33301,,,1275,192,46.9,90.6
2011,11,10,��,���s�s,2601,���^�X,33400,,,42298,137,110.5,84.0
2011,11,10,��,���s�s,2601,���^�X,33400,��@��,008,16091,131,,
2011,11,10,��,���s�s,2601,���^�X,33400,���@��,028,15543,143,,
2011,11,10,��,���s�s,2601,���^�X,33400,���@��,036,5412,145,,
2011,11,10,��,���s�s,2601,�p�Z��,33600,,,418,868,175.6,89.0
2011,11,10,��,���s�s,2601,�p�Z��,33600,���@��,020,321,796,,
2011,11,10,��,���s�s,2601,�p�Z��,33600,�Á@��,022,72,1059,,
2011,11,10,��,���s�s,2601,���イ��,34100,,,28518,326,117.5,96.7
2011,11,10,��,���s�s,2601,���イ��,34100,�{�@��,045,9507,349,,
2011,11,10,��,���s�s,2601,���イ��,34100,���@��,025,7555,292,,
2011,11,10,��,���s�s,2601,���イ��,34100,���@�m,039,5878,341,,
2011,11,10,��,���s�s,2601,���ڂ���,34200,,,18014,137,152.8,100.0
2011,11,10,��,���s�s,2601,���ڂ���,34200,�k�C��,001,9610,123,,
2011,11,10,��,���s�s,2601,���ڂ���,34200,�{�@��,045,878,147,,
2011,11,10,��,���s�s,2601,���ڂ���,34200,���@��,042,136,220,,
2011,11,10,��,���s�s,2601,�@�@�����A��,34201,,,7300,149,231.7,100.0
2011,11,10,��,���s�s,2601,�Ȃ�,34300,,,24014,276,146.0,117.9
2011,11,10,��,���s�s,2601,�Ȃ�,34300,���@�m,039,11746,312,,
2011,11,10,��,���s�s,2601,�Ȃ�,34300,���@�s,026,3808,154,,
2011,11,10,��,���s�s,2601,�Ȃ�,34300,���@�R,033,3263,416,,
2011,11,10,��,���s�s,2601,�g�}�g,34400,,,68300,416,115.0,89.7
2011,11,10,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,37627,433,,
2011,11,10,��,���s�s,2601,�g�}�g,34400,��@��,021,10457,300,,
2011,11,10,��,���s�s,2601,�g�}�g,34400,���@��,040,7690,482,,
2011,11,10,��,���s�s,2601,�~�j�g�}�g,34450,,,15731,611,161.3,94.1
2011,11,10,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,12560,609,,
2011,11,10,��,���s�s,2601,�~�j�g�}�g,34450,���@��,037,1740,589,,
2011,11,10,��,���s�s,2601,�s�[�}��,34500,,,12210,274,84.9,92.3
2011,11,10,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2858,362,,
2011,11,10,��,���s�s,2601,�s�[�}��,34500,��@��,008,2748,215,,
2011,11,10,��,���s�s,2601,�s�[�}��,34500,��@��,044,1922,165,,
2011,11,10,��,���s�s,2601,�����Ƃ�,34600,,,2256,862,56.3,121.6
2011,11,10,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1267,786,,
2011,11,10,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,789,1084,,
2011,11,10,��,���s�s,2601,���₢�񂰂�,35100,,,3209,568,125.8,101.1
2011,11,10,��,���s�s,2601,���₢�񂰂�,35100,������,046,1858,530,,
2011,11,10,��,���s�s,2601,���₢�񂰂�,35100,���@��,042,523,573,,
2011,11,10,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,470,746,,
2011,11,10,��,���s�s,2601,���₦��ǂ�,35200,,,651,1056,111.5,85.7
2011,11,10,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,270,974,,
2011,11,10,��,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,80,2326,,
2011,11,10,��,���s�s,2601,���₦��ǂ�,35200,���@��,042,80,1011,,
2011,11,10,��,���s�s,2601,�@�@�����A��,35201,,,80,457,100.0,120.9
2011,11,10,��,���s�s,2601,������ǂ�,35300,,,532,682,214.5,87.8
2011,11,10,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,532,682,,
2011,11,10,��,���s�s,2601,���񂵂�,36100,,,14809,258,98.3,110.3
2011,11,10,��,���s�s,2601,���񂵂�,36100,���@��,036,8045,312,,
2011,11,10,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2320,241,,
2011,11,10,��,���s�s,2601,���񂵂�,36100,��@��,008,2156,137,,
2011,11,10,��,���s�s,2601,�΂ꂢ����,36200,,,61720,96,189.5,96.0
2011,11,10,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,61720,96,,
2011,11,10,��,���s�s,2601,���Ƃ���,36300,,,8489,317,108.4,78.1
2011,11,10,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,4255,194,,
2011,11,10,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,1593,174,,
2011,11,10,��,���s�s,2601,���Ƃ���,36300,���@�s,026,936,726,,
2011,11,10,��,���s�s,2601,��܂̂���,36500,,,6344,308,131.1,93.3
2011,11,10,��,���s�s,2601,��܂̂���,36500,�@�X,002,5980,302,,
2011,11,10,��,���s�s,2601,���܂˂�,36610,,,88630,96,80.1,123.1
2011,11,10,��,���s�s,2601,���܂˂�,36610,�k�C��,001,61100,93,,
2011,11,10,��,���s�s,2601,���܂˂�,36610,���@��,028,22200,113,,
2011,11,10,��,���s�s,2601,�@�@�����A��,36620,,,5330,61,127.5,92.4
2011,11,10,��,���s�s,2601,�ɂ�ɂ�,36700,,,626,329,92.1,134.3
2011,11,10,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,120,753,,
2011,11,10,��,���s�s,2601,�@�@�����A��,36701,,,506,229,80.3,144.0
2011,11,10,��,���s�s,2601,���傤��,37200,,,2292,612,57.8,91.3
2011,11,10,��,���s�s,2601,���傤��,37200,���@�m,039,1700,691,,
2011,11,10,��,���s�s,2601,���傤��,37200,���@�m,023,20,4436,,
2011,11,10,��,���s�s,2601,�@�@�����A��,37201,,,572,242,150.5,96.4
2011,11,10,��,���s�s,2601,����������,38100,,,9862,874,90.5,98.4
2011,11,10,��,���s�s,2601,����������,38100,���@��,036,3821,860,,
2011,11,10,��,���s�s,2601,����������,38100,�L�@��,034,1556,893,,
2011,11,10,��,���s�s,2601,����������,38100,�k�C��,001,1044,741,,
2011,11,10,��,���s�s,2601,�Ȃ߂�,38300,,,554,420,97.4,96.8
2011,11,10,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,509,416,,
2011,11,10,��,���s�s,2601,���̂�����,38400,,,14001,273,132.2,102.2
2011,11,10,��,���s�s,2601,���̂�����,38400,���@��,020,13861,274,,
2011,11,10,��,���s�s,2601,���߂�,38500,,,11028,542,102.4,105.7
2011,11,10,��,���s�s,2601,���߂�,38500,���@��,020,9815,521,,
2011,11,10,��,���s�s,2601,���̑��̖��,39000,,,14069,1139,82.6,104.6
2011,11,10,��,���s�s,2601,�A����،v,39100,,,22005,396,117.8,86.7
2011,11,10,��,���s�s,2601,���̗A�����,39200,,,6523,971,92.0,104.7
