�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,22,��,���l�s,1401,��ؑ���,30000,,,927937,185,90.5,96.9
2011,11,22,��,���l�s,1401,��ؑ���,30000,��@��,008,176594,105,,
2011,11,22,��,���l�s,1401,��ؑ���,30000,��@�t,012,158383,125,,
2011,11,22,��,���l�s,1401,��ؑ���,30000,�k�C��,001,132343,114,,
2011,11,22,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,88830,88,,
2011,11,22,��,���l�s,1401,��ؑ���,30000,��@��,011,42559,205,,
2011,11,22,��,���l�s,1401,��ؑ���,30000,���@��,020,37261,318,,
2011,11,22,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,32742,209,,
2011,11,22,��,���l�s,1401,��������,30100,,,104083,48,131.6,106.7
2011,11,22,��,���l�s,1401,��������,30100,��@�t,012,43345,48,,
2011,11,22,��,���l�s,1401,��������,30100,�_�ސ�,014,40646,49,,
2011,11,22,��,���l�s,1401,����,30200,,,18680,94,137.1,93.1
2011,11,22,��,���l�s,1401,����,30200,��@�t,012,8948,107,,
2011,11,22,��,���l�s,1401,����,30200,��@��,011,5638,76,,
2011,11,22,��,���l�s,1401,����,30200,�_�ސ�,014,3185,75,,
2011,11,22,��,���l�s,1401,�ɂ񂶂�,30300,,,62226,92,86.8,100.0
2011,11,22,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,48480,97,,
2011,11,22,��,���l�s,1401,�ɂ񂶂�,30300,��@��,011,6690,54,,
2011,11,22,��,���l�s,1401,���ڂ�,30400,,,9835,257,113.7,101.2
2011,11,22,��,���l�s,1401,���ڂ�,30400,�@�X,002,8657,260,,
2011,11,22,��,���l�s,1401,�����̂�,30500,,,96,617,436.4,97.9
2011,11,22,��,���l�s,1401,��񂱂�,30600,,,5076,295,94.4,101.0
2011,11,22,��,���l�s,1401,��񂱂�,30600,��@��,008,5076,295,,
2011,11,22,��,���l�s,1401,�͂�����,31100,,,73193,32,97.4,110.3
2011,11,22,��,���l�s,1401,�͂�����,31100,��@��,008,61244,31,,
2011,11,22,��,���l�s,1401,���܂�,31500,,,6959,187,88.5,97.4
2011,11,22,��,���l�s,1401,���܂�,31500,��@��,011,3070,182,,
2011,11,22,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1663,184,,
2011,11,22,��,���l�s,1401,���܂�,31500,��@��,008,554,153,,
2011,11,22,��,���l�s,1401,���̑��̍ؗ�,31550,,,6096,231,90.3,107.9
2011,11,22,��,���l�s,1401,���񂰂񂳂�,31560,,,5112,142,102.8,100.0
2011,11,22,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4402,132,,
2011,11,22,��,���l�s,1401,�L���x�c,31700,,,93204,67,137.1,101.5
2011,11,22,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,26169,64,,
2011,11,22,��,���l�s,1401,�L���x�c,31700,��@�t,012,23810,67,,
2011,11,22,��,���l�s,1401,�L���x�c,31700,��@��,008,19995,59,,
2011,11,22,��,���l�s,1401,�ق���񂻂�,31800,,,23873,240,79.3,114.3
2011,11,22,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,12840,199,,
2011,11,22,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,5693,330,,
2011,11,22,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,2550,219,,
2011,11,22,��,���l�s,1401,�˂�,31900,,,46103,202,94.6,110.4
2011,11,22,��,���l�s,1401,�˂�,31900,�@�X,002,7564,162,,
2011,11,22,��,���l�s,1401,�˂�,31900,��@��,003,7085,202,,
2011,11,22,��,���l�s,1401,�˂�,31900,�H�@�c,005,6416,161,,
2011,11,22,��,���l�s,1401,�ӂ�,32300,,,1252,263,143.6,111.4
2011,11,22,��,���l�s,1401,�ӂ�,32300,���@�m,023,1196,244,,
2011,11,22,��,���l�s,1401,����,32400,,,4,578,100.0,88.1
2011,11,22,��,���l�s,1401,����,32400,��@��,008,4,578,,
2011,11,22,��,���l�s,1401,�݂�,32500,,,1626,287,93.1,101.1
2011,11,22,��,���l�s,1401,�݂�,32500,��@�t,012,761,219,,
2011,11,22,��,���l�s,1401,�݂�,32500,��@��,008,402,257,,
2011,11,22,��,���l�s,1401,�݂�,32500,�Á@��,022,222,369,,
2011,11,22,��,���l�s,1401,����񂬂�,32600,,,4061,326,100.6,124.0
2011,11,22,��,���l�s,1401,����񂬂�,32600,��@�t,012,1648,369,,
2011,11,22,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,1196,288,,
2011,11,22,��,���l�s,1401,����񂬂�,32600,��@��,008,472,271,,
2011,11,22,��,���l�s,1401,�ɂ�,32800,,,6988,430,92.4,99.5
2011,11,22,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3915,459,,
2011,11,22,��,���l�s,1401,�ɂ�,32800,���@��,007,1100,269,,
2011,11,22,��,���l�s,1401,�ɂ�,32800,���@�m,039,700,590,,
2011,11,22,��,���l�s,1401,�Z�����[,32900,,,6983,129,62.3,94.9
2011,11,22,��,���l�s,1401,�Z�����[,32900,�Á@��,022,3040,127,,
2011,11,22,��,���l�s,1401,�Z�����[,32900,���@��,040,2000,136,,
2011,11,22,��,���l�s,1401,�Z�����[,32900,���@��,020,1830,114,,
2011,11,22,��,���l�s,1401,�A�X�p���K�X,33100,,,1790,943,317.9,121.4
2011,11,22,��,���l�s,1401,�@�@�����A��,33101,,,1790,943,317.9,121.4
2011,11,22,��,���l�s,1401,�J���t�����[,33200,,,8479,137,212.5,97.9
2011,11,22,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,3743,126,,
2011,11,22,��,���l�s,1401,�J���t�����[,33200,��@��,008,1830,170,,
2011,11,22,��,���l�s,1401,�J���t�����[,33200,���@�m,023,1330,170,,
2011,11,22,��,���l�s,1401,�u���b�R���[,33300,,,23542,245,116.0,93.5
2011,11,22,��,���l�s,1401,�u���b�R���[,33300,��@��,011,7353,284,,
2011,11,22,��,���l�s,1401,�u���b�R���[,33300,�_�ސ�,014,3666,164,,
2011,11,22,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,3112,243,,
2011,11,22,��,���l�s,1401,�@�@�����A��,33301,,,2426,211,91.8,112.2
2011,11,22,��,���l�s,1401,���^�X,33400,,,68146,159,98.8,112.0
2011,11,22,��,���l�s,1401,���^�X,33400,��@��,008,33756,143,,
2011,11,22,��,���l�s,1401,���^�X,33400,���@��,028,13700,179,,
2011,11,22,��,���l�s,1401,���^�X,33400,�Á@��,022,7681,172,,
2011,11,22,��,���l�s,1401,�p�Z��,33600,,,612,707,74.7,124.5
2011,11,22,��,���l�s,1401,�p�Z��,33600,��@��,008,305,642,,
2011,11,22,��,���l�s,1401,�p�Z��,33600,��@�t,012,163,569,,
2011,11,22,��,���l�s,1401,�p�Z��,33600,���@��,040,100,983,,
2011,11,22,��,���l�s,1401,���イ��,34100,,,28741,400,63.0,99.3
2011,11,22,��,���l�s,1401,���イ��,34100,���@�m,039,7781,408,,
2011,11,22,��,���l�s,1401,���イ��,34100,�{�@��,045,7300,427,,
2011,11,22,��,���l�s,1401,���イ��,34100,�Q�@�n,010,3593,392,,
2011,11,22,��,���l�s,1401,���ڂ���,34200,,,32406,130,41.6,92.2
2011,11,22,��,���l�s,1401,���ڂ���,34200,�k�C��,001,23320,114,,
2011,11,22,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,270,826,,
2011,11,22,��,���l�s,1401,���ڂ���,34200,�{�@��,045,148,861,,
2011,11,22,��,���l�s,1401,�@�@�����A��,34201,,,8610,132,33.4,91.0
2011,11,22,��,���l�s,1401,�Ȃ�,34300,,,15370,362,57.1,104.6
2011,11,22,��,���l�s,1401,�Ȃ�,34300,���@�m,039,9965,364,,
2011,11,22,��,���l�s,1401,�Ȃ�,34300,���@�R,033,1486,443,,
2011,11,22,��,���l�s,1401,�Ȃ�,34300,���@��,040,1482,421,,
2011,11,22,��,���l�s,1401,�g�}�g,34400,,,28849,391,62.4,97.0
2011,11,22,��,���l�s,1401,�g�}�g,34400,��@�t,012,9339,375,,
2011,11,22,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,6745,430,,
2011,11,22,��,���l�s,1401,�g�}�g,34400,���@�m,023,4849,427,,
2011,11,22,��,���l�s,1401,�~�j�g�}�g,34450,,,9799,657,70.4,99.2
2011,11,22,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,3564,666,,
2011,11,22,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,1290,616,,
2011,11,22,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1288,738,,
2011,11,22,��,���l�s,1401,�s�[�}��,34500,,,12846,342,95.1,93.4
2011,11,22,��,���l�s,1401,�s�[�}��,34500,��@��,008,4205,291,,
2011,11,22,��,���l�s,1401,�s�[�}��,34500,������,046,2235,405,,
2011,11,22,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,1923,356,,
2011,11,22,��,���l�s,1401,�����Ƃ�,34600,,,430,1679,92.1,120.7
2011,11,22,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,377,1735,,
2011,11,22,��,���l�s,1401,�X�C�g�R�[��,34700,,,900,25,�|,�|
2011,11,22,��,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,900,25,,
2011,11,22,��,���l�s,1401,���₢�񂰂�,35100,,,3082,743,92.4,102.6
2011,11,22,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,2465,777,,
2011,11,22,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,278,514,,
2011,11,22,��,���l�s,1401,���₦��ǂ�,35200,,,2192,748,72.2,86.2
2011,11,22,��,���l�s,1401,���₦��ǂ�,35200,������,046,968,828,,
2011,11,22,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,159,707,,
2011,11,22,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,120,1295,,
2011,11,22,��,���l�s,1401,�@�@�����A��,35201,,,774,378,121.7,96.7
2011,11,22,��,���l�s,1401,�����܂�,35500,,,12,1575,40.0,100.0
2011,11,22,��,���l�s,1401,�����܂�,35500,�Á@��,022,12,1575,,
2011,11,22,��,���l�s,1401,���񂵂�,36100,,,19915,144,69.7,88.9
2011,11,22,��,���l�s,1401,���񂵂�,36100,��@��,008,13727,117,,
2011,11,22,��,���l�s,1401,���񂵂�,36100,��@�t,012,5460,166,,
2011,11,22,��,���l�s,1401,�΂ꂢ����,36200,,,45254,111,83.3,100.0
2011,11,22,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,45054,111,,
2011,11,22,��,���l�s,1401,���Ƃ���,36300,,,10078,208,136.4,97.7
2011,11,22,��,���l�s,1401,���Ƃ���,36300,��@��,011,4960,207,,
2011,11,22,��,���l�s,1401,���Ƃ���,36300,��@�t,012,3126,178,,
2011,11,22,��,���l�s,1401,��܂̂���,36500,,,12689,291,162.5,102.5
2011,11,22,��,���l�s,1401,��܂̂���,36500,�k�C��,001,6170,274,,
2011,11,22,��,���l�s,1401,��܂̂���,36500,�@�X,002,4486,297,,
2011,11,22,��,���l�s,1401,���܂˂�,36610,,,64074,88,64.1,90.7
2011,11,22,��,���l�s,1401,���܂˂�,36610,�k�C��,001,54644,91,,
2011,11,22,��,���l�s,1401,�@�@�����A��,36620,,,8430,63,131.0,96.9
2011,11,22,��,���l�s,1401,�ɂ�ɂ�,36700,,,2248,853,104.8,121.9
2011,11,22,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,2087,902,,
2011,11,22,��,���l�s,1401,�@�@�����A��,36701,,,161,208,17.5,104.5
2011,11,22,��,���l�s,1401,���傤��,37200,,,2689,563,87.2,128.2
2011,11,22,��,���l�s,1401,���傤��,37200,���@�m,039,1763,633,,
2011,11,22,��,���l�s,1401,���傤��,37200,�F�@�{,043,301,643,,
2011,11,22,��,���l�s,1401,���傤��,37200,��@�t,012,154,463,,
2011,11,22,��,���l�s,1401,�@�@�����A��,37201,,,378,237,32.6,118.5
2011,11,22,��,���l�s,1401,����������,38100,,,8861,817,95.5,98.4
2011,11,22,��,���l�s,1401,����������,38100,�H�@�c,005,2981,977,,
2011,11,22,��,���l�s,1401,����������,38100,��@��,003,2815,729,,
2011,11,22,��,���l�s,1401,����������,38100,���@��,007,775,753,,
2011,11,22,��,���l�s,1401,�@�@�����A��,38101,,,408,348,151.1,98.6
2011,11,22,��,���l�s,1401,�Ȃ߂�,38300,,,3224,358,125.3,103.2
2011,11,22,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1227,378,,
2011,11,22,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,700,376,,
2011,11,22,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,541,402,,
2011,11,22,��,���l�s,1401,���̂�����,38400,,,18787,258,112.2,100.4
2011,11,22,��,���l�s,1401,���̂�����,38400,���@��,020,18709,258,,
2011,11,22,��,���l�s,1401,���߂�,38500,,,11043,462,141.6,98.1
2011,11,22,��,���l�s,1401,���߂�,38500,���@��,020,9977,463,,
2011,11,22,��,���l�s,1401,���̑��̖��,39000,,,16438,761,114.1,103.3
2011,11,22,��,���l�s,1401,�A����،v,39100,,,39732,189,77.1,109.2
2011,11,22,��,���l�s,1401,���̗A�����,39200,,,16755,184,127.8,79.0
