�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,2,��,�D�y�s,5101,��ؑ���,30000,,,839563,182,87.9,107.7
2013,12,2,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,531916,124,,
2013,12,2,��,�D�y�s,5101,��ؑ���,30000,��@��,008,103796,158,,
2013,12,2,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,48139,420,,
2013,12,2,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,31324,256,,
2013,12,2,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,25700,105,,
2013,12,2,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,24877,163,,
2013,12,2,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,21771,604,,
2013,12,2,��,�D�y�s,5101,��������,30100,,,47928,94,70.3,110.6
2013,12,2,��,�D�y�s,5101,��������,30100,�_�ސ�,014,25631,105,,
2013,12,2,��,�D�y�s,5101,��������,30100,�k�C��,001,11287,58,,
2013,12,2,��,�D�y�s,5101,��������,30100,��@�t,012,8160,100,,
2013,12,2,��,�D�y�s,5101,����,30200,,,4716,133,83.1,93.0
2013,12,2,��,�D�y�s,5101,����,30200,��@�t,012,1641,145,,
2013,12,2,��,�D�y�s,5101,����,30200,��@��,011,1175,151,,
2013,12,2,��,�D�y�s,5101,����,30200,�ȁ@��,009,982,135,,
2013,12,2,��,�D�y�s,5101,�ɂ񂶂�,30300,,,47243,151,96.1,94.4
2013,12,2,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,23433,138,,
2013,12,2,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,11900,189,,
2013,12,2,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,1840,137,,
2013,12,2,��,�D�y�s,5101,���ڂ�,30400,,,17046,120,44.7,100.0
2013,12,2,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,17040,120,,
2013,12,2,��,�D�y�s,5101,��񂱂�,30600,,,473,415,148.7,85.9
2013,12,2,��,�D�y�s,5101,��񂱂�,30600,��@��,008,448,394,,
2013,12,2,��,�D�y�s,5101,�͂�����,31100,,,55531,74,105.7,93.7
2013,12,2,��,�D�y�s,5101,�͂�����,31100,��@��,008,38672,74,,
2013,12,2,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,16859,75,,
2013,12,2,��,�D�y�s,5101,���܂�,31500,,,3606,746,88.1,90.1
2013,12,2,��,�D�y�s,5101,���܂�,31500,�k�C��,001,1473,781,,
2013,12,2,��,�D�y�s,5101,���܂�,31500,��@��,008,606,577,,
2013,12,2,��,�D�y�s,5101,���܂�,31500,���@��,040,600,854,,
2013,12,2,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2756,577,94.9,93.8
2013,12,2,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1748,482,132.6,82.7
2013,12,2,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,920,566,,
2013,12,2,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,509,332,,
2013,12,2,��,�D�y�s,5101,�L���x�c,31700,,,80842,127,103.0,105.0
2013,12,2,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,28773,92,,
2013,12,2,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,26470,158,,
2013,12,2,��,�D�y�s,5101,�L���x�c,31700,��@��,008,24919,135,,
2013,12,2,��,�D�y�s,5101,�ق���񂻂�,31800,,,5203,703,80.4,97.8
2013,12,2,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,2985,695,,
2013,12,2,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,1224,747,,
2013,12,2,��,�D�y�s,5101,�˂�,31900,,,30632,279,144.3,106.5
2013,12,2,��,�D�y�s,5101,�˂�,31900,�k�C��,001,15965,235,,
2013,12,2,��,�D�y�s,5101,�˂�,31900,��@��,011,6575,342,,
2013,12,2,��,�D�y�s,5101,�˂�,31900,��@��,008,3267,222,,
2013,12,2,��,�D�y�s,5101,����,32400,,,4,866,�|,�|
2013,12,2,��,�D�y�s,5101,����,32400,��@��,008,4,866,,
2013,12,2,��,�D�y�s,5101,�݂�,32500,,,484,1115,99.6,108.7
2013,12,2,��,�D�y�s,5101,�݂�,32500,�k�C��,001,335,1130,,
2013,12,2,��,�D�y�s,5101,�݂�,32500,���@�m,023,94,1103,,
2013,12,2,��,�D�y�s,5101,����񂬂�,32600,,,1088,744,90.7,88.3
2013,12,2,��,�D�y�s,5101,����񂬂�,32600,���@��,007,558,720,,
2013,12,2,��,�D�y�s,5101,����񂬂�,32600,���@��,040,150,1054,,
2013,12,2,��,�D�y�s,5101,����񂬂�,32600,�{�@��,004,138,682,,
2013,12,2,��,�D�y�s,5101,�ɂ�,32800,,,2877,835,106.2,108.4
2013,12,2,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,1604,937,,
2013,12,2,��,�D�y�s,5101,�ɂ�,32800,���@��,007,1135,697,,
2013,12,2,��,�D�y�s,5101,�Z�����[,32900,,,2421,224,98.4,87.2
2013,12,2,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1001,127,,
2013,12,2,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,980,281,,
2013,12,2,��,�D�y�s,5101,�A�X�p���K�X,33100,,,587,1179,95.0,96.3
2013,12,2,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,23,3048,,
2013,12,2,��,�D�y�s,5101,�@�@�����A��,33101,,,564,1103,104.4,104.0
2013,12,2,��,�D�y�s,5101,�J���t�����[,33200,,,406,374,126.5,90.1
2013,12,2,��,�D�y�s,5101,�J���t�����[,33200,��@��,011,147,314,,
2013,12,2,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,135,394,,
2013,12,2,��,�D�y�s,5101,�J���t�����[,33200,���@��,036,60,490,,
2013,12,2,��,�D�y�s,5101,�u���b�R���[,33300,,,5560,409,149.1,98.3
2013,12,2,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,1836,380,,
2013,12,2,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1240,436,,
2013,12,2,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,782,422,,
2013,12,2,��,�D�y�s,5101,�@�@�����A��,33301,,,600,221,�|,�|
2013,12,2,��,�D�y�s,5101,���^�X,33400,,,22467,353,76.6,80.8
2013,12,2,��,�D�y�s,5101,���^�X,33400,��@��,008,15177,345,,
2013,12,2,��,�D�y�s,5101,���^�X,33400,���@��,028,2700,359,,
2013,12,2,��,�D�y�s,5101,���^�X,33400,���@��,037,1434,364,,
2013,12,2,��,�D�y�s,5101,�p�Z��,33600,,,208,1148,76.5,105.5
2013,12,2,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,55,1250,,
2013,12,2,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,51,1202,,
2013,12,2,��,�D�y�s,5101,�p�Z��,33600,��@��,008,30,683,,
2013,12,2,��,�D�y�s,5101,���イ��,34100,,,32540,379,733.4,95.9
2013,12,2,��,�D�y�s,5101,���イ��,34100,�{�@��,045,32105,379,,
2013,12,2,��,�D�y�s,5101,���ڂ���,34200,,,22457,125,45.1,95.4
2013,12,2,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,22417,124,,
2013,12,2,��,�D�y�s,5101,�Ȃ�,34300,,,4022,568,514.3,106.4
2013,12,2,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,1696,706,,
2013,12,2,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,1220,432,,
2013,12,2,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,1097,506,,
2013,12,2,��,�D�y�s,5101,�g�}�g,34400,,,12537,564,70.5,127.0
2013,12,2,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,11348,568,,
2013,12,2,��,�D�y�s,5101,�~�j�g�}�g,34450,,,10943,783,106.1,121.0
2013,12,2,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,6691,791,,
2013,12,2,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,2601,700,,
2013,12,2,��,�D�y�s,5101,�s�[�}��,34500,,,12898,473,158.4,100.0
2013,12,2,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,11912,463,,
2013,12,2,��,�D�y�s,5101,�����Ƃ�,34600,,,153,1797,170.0,121.3
2013,12,2,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,144,1833,,
2013,12,2,��,�D�y�s,5101,���₢�񂰂�,35100,,,364,1130,129.1,92.0
2013,12,2,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,190,987,,
2013,12,2,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,174,1286,,
2013,12,2,��,�D�y�s,5101,���₦��ǂ�,35200,,,356,1377,54.0,121.9
2013,12,2,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,115,1662,,
2013,12,2,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,115,1259,,
2013,12,2,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,32,1536,,
2013,12,2,��,�D�y�s,5101,�@�@�����A��,35201,,,64,886,16.0,96.4
2013,12,2,��,�D�y�s,5101,���񂵂�,36100,,,18280,129,155.9,86.0
2013,12,2,��,�D�y�s,5101,���񂵂�,36100,��@��,008,16100,125,,
2013,12,2,��,�D�y�s,5101,�΂ꂢ����,36200,,,87801,67,97.4,78.8
2013,12,2,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,87801,67,,
2013,12,2,��,�D�y�s,5101,���Ƃ���,36300,,,490,326,28.9,134.2
2013,12,2,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,190,177,,
2013,12,2,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,160,436,,
2013,12,2,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,140,403,,
2013,12,2,��,�D�y�s,5101,��܂̂���,36500,,,4425,233,32.5,138.7
2013,12,2,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,4425,233,,
2013,12,2,��,�D�y�s,5101,���܂˂�,36610,,,279323,98,79.9,99.0
2013,12,2,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,279323,98,,
2013,12,2,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,866,286,119.3,69.6
2013,12,2,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,4,1457,,
2013,12,2,��,�D�y�s,5101,�@�@�����A��,36701,,,862,281,135.3,121.1
2013,12,2,��,�D�y�s,5101,���傤��,37200,,,867,429,29.4,115.0
2013,12,2,��,�D�y�s,5101,���傤��,37200,���@�m,039,535,475,,
2013,12,2,��,�D�y�s,5101,�@�@�����A��,37201,,,332,354,15.9,120.8
2013,12,2,��,�D�y�s,5101,����������,38100,,,2193,795,88.9,104.6
2013,12,2,��,�D�y�s,5101,����������,38100,�k�C��,001,2193,795,,
2013,12,2,��,�D�y�s,5101,�Ȃ߂�,38300,,,1359,364,79.8,103.1
2013,12,2,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1332,357,,
2013,12,2,��,�D�y�s,5101,���̂�����,38400,,,3954,340,96.8,114.1
2013,12,2,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,3954,340,,
2013,12,2,��,�D�y�s,5101,���߂�,38500,,,2073,753,34.7,103.0
2013,12,2,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1678,767,,
2013,12,2,��,�D�y�s,5101,���̑��̖��,39000,,,7840,1013,87.9,118.2
2013,12,2,��,�D�y�s,5101,�A����،v,39100,,,9570,249,127.4,66.9
2013,12,2,��,�D�y�s,5101,���̗A�����,39200,,,7149,169,356.7,49.4
