�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,6,��,��ؑ���,30000,,,12463089,252,89.6,98.4
2012,3,6,��,��ؑ���,30000,�k�C��,001,2188825,111,,
2012,3,6,��,��ؑ���,30000,���@�m,023,1520562,202,,
2012,3,6,��,��ؑ���,30000,��@�t,012,919133,226,,
2012,3,6,��,��ؑ���,30000,��@��,008,795985,261,,
2012,3,6,��,��ؑ���,30000,������,046,752802,245,,
2012,3,6,��,��ؑ���,30000,�_�ސ�,014,514835,143,,
2012,3,6,��,��ؑ���,30000,���@��,042,501444,186,,
2012,3,6,��,��������,30100,,,1139837,131,89.2,98.5
2012,3,6,��,��������,30100,�_�ސ�,014,459107,139,,
2012,3,6,��,��������,30100,��@�t,012,212191,141,,
2012,3,6,��,��������,30100,������,046,102862,92,,
2012,3,6,��,����,30200,,,94811,154,104.0,98.1
2012,3,6,��,����,30200,��@�t,012,61658,158,,
2012,3,6,��,����,30200,��@��,011,7519,122,,
2012,3,6,��,����,30200,���@��,036,4480,211,,
2012,3,6,��,�ɂ񂶂�,30300,,,692919,154,90.4,100.0
2012,3,6,��,�ɂ񂶂�,30300,��@�t,012,251448,155,,
2012,3,6,��,�ɂ񂶂�,30300,������,046,145629,170,,
2012,3,6,��,�ɂ񂶂�,30300,���@�m,023,84530,162,,
2012,3,6,��,���ڂ�,30400,,,163612,339,125.8,93.1
2012,3,6,��,���ڂ�,30400,�@�X,002,56847,358,,
2012,3,6,��,���ڂ�,30400,��@��,008,46788,260,,
2012,3,6,��,���ڂ�,30400,�ȁ@��,009,12518,271,,
2012,3,6,��,�����̂�,30500,,,25606,896,125.7,100.1
2012,3,6,��,�����̂�,30500,������,046,5895,1100,,
2012,3,6,��,�����̂�,30500,���@��,040,4478,1177,,
2012,3,6,��,�����̂�,30500,�F�@�{,043,1399,1103,,
2012,3,6,��,��񂱂�,30600,,,53514,536,73.5,94.4
2012,3,6,��,��񂱂�,30600,��@��,008,26317,546,,
2012,3,6,��,��񂱂�,30600,���@��,041,10908,418,,
2012,3,6,��,��񂱂�,30600,���@��,036,5423,822,,
2012,3,6,��,�͂�����,31100,,,1007315,115,86.3,102.7
2012,3,6,��,�͂�����,31100,��@��,008,270678,106,,
2012,3,6,��,�͂�����,31100,���@��,042,222405,115,,
2012,3,6,��,�͂�����,31100,���@��,028,203203,138,,
2012,3,6,��,���܂�,31500,,,69404,370,95.6,103.1
2012,3,6,��,���܂�,31500,��@��,011,14612,356,,
2012,3,6,��,���܂�,31500,���@��,040,12712,424,,
2012,3,6,��,���܂�,31500,��@��,008,8518,332,,
2012,3,6,��,���̑��̍ؗ�,31550,,,77148,394,97.2,99.5
2012,3,6,��,���񂰂񂳂�,31560,,,39469,349,102.6,98.6
2012,3,6,��,���񂰂񂳂�,31560,��@��,008,15302,344,,
2012,3,6,��,���񂰂񂳂�,31560,�Á@��,022,9796,384,,
2012,3,6,��,���񂰂񂳂�,31560,���@�m,023,4585,332,,
2012,3,6,��,�L���x�c,31700,,,1652909,116,91.2,91.3
2012,3,6,��,�L���x�c,31700,���@�m,023,1014560,115,,
2012,3,6,��,�L���x�c,31700,��@�t,012,100660,123,,
2012,3,6,��,�L���x�c,31700,���@��,040,96200,117,,
2012,3,6,��,�ق���񂻂�,31800,,,188218,413,106.7,97.4
2012,3,6,��,�ق���񂻂�,31800,�Q�@�n,010,33375,435,,
2012,3,6,��,�ق���񂻂�,31800,��@��,008,24633,412,,
2012,3,6,��,�ق���񂻂�,31800,��@��,011,21862,399,,
2012,3,6,��,�˂�,31900,,,360770,449,112.0,100.4
2012,3,6,��,�˂�,31900,��@�t,012,79963,426,,
2012,3,6,��,�˂�,31900,��@��,011,59237,493,,
2012,3,6,��,�˂�,31900,��@��,044,40709,430,,
2012,3,6,��,�ӂ�,32300,,,19112,372,130.9,101.1
2012,3,6,��,�ӂ�,32300,���@�m,023,15356,346,,
2012,3,6,��,����,32400,,,15043,517,81.2,103.2
2012,3,6,��,����,32400,�ȁ@��,009,7231,510,,
2012,3,6,��,����,32400,�H�@�c,005,3572,531,,
2012,3,6,��,����,32400,�Q�@�n,010,2473,553,,
2012,3,6,��,�݂�,32500,,,20204,586,105.3,95.9
2012,3,6,��,�݂�,32500,��@�t,012,4484,479,,
2012,3,6,��,�݂�,32500,���@�m,023,3108,581,,
2012,3,6,��,�݂�,32500,��@��,008,2235,683,,
2012,3,6,��,����񂬂�,32600,,,26308,452,106.1,98.5
2012,3,6,��,����񂬂�,32600,���@��,040,5899,379,,
2012,3,6,��,����񂬂�,32600,��@�t,012,4878,506,,
2012,3,6,��,����񂬂�,32600,�ȁ@��,009,2740,567,,
2012,3,6,��,�ɂ�,32800,,,75543,663,85.0,101.1
2012,3,6,��,�ɂ�,32800,���@�m,039,23233,803,,
2012,3,6,��,�ɂ�,32800,�ȁ@��,009,16886,579,,
2012,3,6,��,�ɂ�,32800,�k�C��,001,7588,710,,
2012,3,6,��,�Z�����[,32900,,,81125,334,103.9,99.7
2012,3,6,��,�Z�����[,32900,�Á@��,022,29006,357,,
2012,3,6,��,�Z�����[,32900,���@�m,023,11873,364,,
2012,3,6,��,�Z�����[,32900,���@��,040,9293,360,,
2012,3,6,��,�A�X�p���K�X,33100,,,54794,812,94.1,99.5
2012,3,6,��,�A�X�p���K�X,33100,���@��,041,7328,1455,,
2012,3,6,��,�A�X�p���K�X,33100,���@��,040,3246,1372,,
2012,3,6,��,�A�X�p���K�X,33100,���@��,042,1722,1584,,
2012,3,6,��,�@�@�����A��,33101,,,37088,503,95.1,98.8
2012,3,6,��,�J���t�����[,33200,,,53298,163,112.3,106.5
2012,3,6,��,�J���t�����[,33200,���@��,036,23155,170,,
2012,3,6,��,�J���t�����[,33200,���@�m,023,10965,151,,
2012,3,6,��,�J���t�����[,33200,���@��,040,8005,155,,
2012,3,6,��,�u���b�R���[,33300,,,270311,249,86.1,92.9
2012,3,6,��,�u���b�R���[,33300,���@�m,023,107172,213,,
2012,3,6,��,�u���b�R���[,33300,���@��,040,26989,271,,
2012,3,6,��,�u���b�R���[,33300,���@��,037,23103,337,,
2012,3,6,��,�@�@�����A��,33301,,,26043,261,111.4,98.5
2012,3,6,��,���^�X,33400,,,611491,350,93.9,101.2
2012,3,6,��,���^�X,33400,�Á@��,022,138503,333,,
2012,3,6,��,���^�X,33400,��@��,008,138339,360,,
2012,3,6,��,���^�X,33400,���@��,040,55443,448,,
2012,3,6,��,�p�Z��,33600,,,6319,1029,100.4,100.0
2012,3,6,��,�p�Z��,33600,��@�t,012,1512,1104,,
2012,3,6,��,�p�Z��,33600,�Á@��,022,1458,936,,
2012,3,6,��,�p�Z��,33600,��@��,008,829,1040,,
2012,3,6,��,���イ��,34100,,,395578,452,75.0,99.6
2012,3,6,��,���イ��,34100,�{�@��,045,97644,477,,
2012,3,6,��,���イ��,34100,���@�m,039,75958,444,,
2012,3,6,��,���イ��,34100,�Q�@�n,010,55161,482,,
2012,3,6,��,���ڂ���,34200,,,414511,123,102.8,115.0
2012,3,6,��,���ڂ���,34200,���@��,047,31370,417,,
2012,3,6,��,���ڂ���,34200,�{�@��,045,3667,669,,
2012,3,6,��,���ڂ���,34200,���@��,042,960,420,,
2012,3,6,��,�@�@�����A��,34201,,,376919,91,96.8,100.0
2012,3,6,��,�Ȃ�,34300,,,195915,386,63.6,98.7
2012,3,6,��,�Ȃ�,34300,���@�m,039,99147,388,,
2012,3,6,��,�Ȃ�,34300,���@��,040,40789,379,,
2012,3,6,��,�Ȃ�,34300,�F�@�{,043,21391,343,,
2012,3,6,��,�g�}�g,34400,,,390786,513,81.7,99.4
2012,3,6,��,�g�}�g,34400,�F�@�{,043,107613,482,,
2012,3,6,��,�g�}�g,34400,�ȁ@��,009,57184,513,,
2012,3,6,��,�g�}�g,34400,���@�m,023,47899,531,,
2012,3,6,��,�~�j�g�}�g,34450,,,93375,959,65.3,97.5
2012,3,6,��,�~�j�g�}�g,34450,�F�@�{,043,42193,898,,
2012,3,6,��,�~�j�g�}�g,34450,���@�m,023,13034,1101,,
2012,3,6,��,�~�j�g�}�g,34450,�{�@��,045,10862,927,,
2012,3,6,��,�s�[�}��,34500,,,133101,783,74.7,98.2
2012,3,6,��,�s�[�}��,34500,�{�@��,045,38661,891,,
2012,3,6,��,�s�[�}��,34500,���@�m,039,29111,828,,
2012,3,6,��,�s�[�}��,34500,������,046,22023,811,,
2012,3,6,��,�����Ƃ�,34600,,,7276,1741,73.4,101.0
2012,3,6,��,�����Ƃ�,34600,���@�m,039,6209,1779,,
2012,3,6,��,�X�C�g�R�[��,34700,,,1010,306,147.2,134.2
2012,3,6,��,�X�C�g�R�[��,34700,���@��,047,910,284,,
2012,3,6,��,���₢�񂰂�,35100,,,29639,883,82.0,96.7
2012,3,6,��,���₢�񂰂�,35100,���@��,047,14231,963,,
2012,3,6,��,���₢�񂰂�,35100,���@�m,039,2658,1420,,
2012,3,6,��,���₢�񂰂�,35100,������,046,1778,1304,,
2012,3,6,��,���₦��ǂ�,35200,,,26400,1203,86.2,94.0
2012,3,6,��,���₦��ǂ�,35200,���@�m,023,6051,1531,,
2012,3,6,��,���₦��ǂ�,35200,������,046,4593,1242,,
2012,3,6,��,���₦��ǂ�,35200,�a�̎R,030,3214,1372,,
2012,3,6,��,�@�@�����A��,35201,,,7243,763,88.9,103.1
2012,3,6,��,������ǂ�,35300,,,14444,1086,115.9,97.3
2012,3,6,��,������ǂ�,35300,�a�̎R,030,10486,1072,,
2012,3,6,��,������ǂ�,35300,������,046,3914,1130,,
2012,3,6,��,����܂�,35400,,,21384,776,115.2,95.8
2012,3,6,��,����܂�,35400,������,046,21360,776,,
2012,3,6,��,�����܂�,35500,,,970,1045,293.1,53.2
2012,3,6,��,�����܂�,35500,�R�@�`,006,730,700,,
2012,3,6,��,�����܂�,35500,�Á@��,022,240,2093,,
2012,3,6,��,���񂵂�,36100,,,303626,201,83.3,98.5
2012,3,6,��,���񂵂�,36100,��@��,008,101891,140,,
2012,3,6,��,���񂵂�,36100,��@�t,012,65245,179,,
2012,3,6,��,���񂵂�,36100,���@��,036,46930,337,,
2012,3,6,��,�΂ꂢ����,36200,,,973134,138,87.1,107.0
2012,3,6,��,�΂ꂢ����,36200,�k�C��,001,678637,103,,
2012,3,6,��,�΂ꂢ����,36200,������,046,270319,225,,
2012,3,6,��,���Ƃ���,36300,,,62330,231,60.5,97.9
2012,3,6,��,���Ƃ���,36300,���@�Q,038,15278,254,,
2012,3,6,��,���Ƃ���,36300,�{�@��,045,14994,238,,
2012,3,6,��,���Ƃ���,36300,��@�t,012,8711,246,,
2012,3,6,��,��܂̂���,36500,,,143976,348,71.4,99.1
2012,3,6,��,��܂̂���,36500,�k�C��,001,83590,333,,
2012,3,6,��,��܂̂���,36500,�@�X,002,44323,349,,
2012,3,6,��,���܂˂�,36610,,,1675726,97,87.8,98.0
2012,3,6,��,���܂˂�,36610,�k�C��,001,1359935,89,,
2012,3,6,��,�@�@�����A��,36620,,,134522,81,93.0,106.6
2012,3,6,��,�ɂ�ɂ�,36700,,,48638,520,141.5,92.5
2012,3,6,��,�ɂ�ɂ�,36700,�@�X,002,29307,756,,
2012,3,6,��,�ɂ�ɂ�,36700,�k�C��,001,30,105,,
2012,3,6,��,�ɂ�ɂ�,36700,���@��,047,19,826,,
2012,3,6,��,�@�@�����A��,36701,,,19271,161,116.3,104.5
2012,3,6,��,���傤��,37200,,,44031,508,114.2,98.1
2012,3,6,��,���傤��,37200,���@�m,039,25214,628,,
2012,3,6,��,���傤��,37200,�F�@�{,043,2884,584,,
2012,3,6,��,���傤��,37200,���@��,042,2090,387,,
2012,3,6,��,�@�@�����A��,37201,,,12389,228,115.2,106.5
2012,3,6,��,����������,38100,,,82635,850,111.0,100.0
2012,3,6,��,����������,38100,���@��,036,13295,969,,
2012,3,6,��,����������,38100,��@��,003,9231,858,,
2012,3,6,��,����������,38100,�H�@�c,005,7912,1021,,
2012,3,6,��,�@�@�����A��,38101,,,8859,370,138.3,97.4
2012,3,6,��,�Ȃ߂�,38300,,,29372,370,107.1,101.1
2012,3,6,��,�Ȃ߂�,38300,���@��,020,5946,403,,
2012,3,6,��,�Ȃ߂�,38300,�R�@�`,006,4393,423,,
2012,3,6,��,�Ȃ߂�,38300,��@��,021,4051,295,,
2012,3,6,��,���̂�����,38400,,,152432,241,114.5,99.2
2012,3,6,��,���̂�����,38400,���@��,020,106522,239,,
2012,3,6,��,���̂�����,38400,�V�@��,015,16425,218,,
2012,3,6,��,���߂�,38500,,,101934,467,105.2,102.6
2012,3,6,��,���߂�,38500,���@��,020,65997,457,,
2012,3,6,��,���߂�,38500,���@��,040,11622,432,,
2012,3,6,��,���߂�,38500,�V�@��,015,6920,501,,
2012,3,6,��,���̑��̖��,39000,,,321878,787,103.2,93.9
2012,3,6,��,�A����،v,39100,,,840642,173,98.5,98.9
2012,3,6,��,���̗A�����,39200,,,218324,273,101.5,93.2
