�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,15,��,���l�s,1401,�ʎ�����,40000,,,233106,426,123.0,111.2
2017,6,15,��,���l�s,1401,���Y�ʎ�����,40001,,,185336,445,139.9,104.0
2017,6,15,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,52639,243,,
2017,6,15,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,33817,314,,
2017,6,15,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,28975,342,,
2017,6,15,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,18992,294,,
2017,6,15,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,14072,653,,
2017,6,15,��,���l�s,1401,���Y�ʎ�����,40001,�V�@��,015,13022,212,,
2017,6,15,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,7326,2393,,
2017,6,15,��,���l�s,1401,�݂���,40100,,,2634,1110,526.8,77.2
2017,6,15,��,���l�s,1401,�݂���,40100,��@��,044,2556,1108,,
2017,6,15,��,���l�s,1401,�ÂȂ݂���,41253,,,4270,216,�|,�|
2017,6,15,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,4270,216,,
2017,6,15,��,���l�s,1401,���̑��G����,41999,,,1404,501,67.2,89.1
2017,6,15,��,���l�s,1401,��񂲌v,42000,,,33726,309,148.0,99.0
2017,6,15,��,���l�s,1401,��񂲌v,42000,�@�X,002,33726,309,,
2017,6,15,��,���l�s,1401,�W���i�S���h,42505,,,3920,250,180.6,80.9
2017,6,15,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,3920,250,,
2017,6,15,��,���l�s,1401,����,42515,,,1155,327,63.5,100.3
2017,6,15,��,���l�s,1401,����,42515,�@�X,002,1155,327,,
2017,6,15,��,���l�s,1401,�ӂ�,42804,,,25831,325,145.5,105.2
2017,6,15,��,���l�s,1401,�ӂ�,42804,�@�X,002,25831,325,,
2017,6,15,��,���l�s,1401,���̑����,42999,,,2820,236,268.6,71.1
2017,6,15,��,���l�s,1401,���{�Ȃ��v,43000,,,35,1271,�|,�|
2017,6,15,��,���l�s,1401,���{�Ȃ��v,43000,�R�@��,019,35,1271,,
2017,6,15,��,���l�s,1401,�K��,43203,,,35,1271,�|,�|
2017,6,15,��,���l�s,1401,�K��,43203,�R�@��,019,35,1271,,
2017,6,15,��,���l�s,1401,�т�,43900,,,680,1031,316.3,93.4
2017,6,15,��,���l�s,1401,�т�,43900,���@��,042,257,949,,
2017,6,15,��,���l�s,1401,�т�,43900,�a�̎R,030,230,892,,
2017,6,15,��,���l�s,1401,�т�,43900,��@�t,012,132,1544,,
2017,6,15,��,���l�s,1401,����,44100,,,928,1127,859.3,88.3
2017,6,15,��,���l�s,1401,����,44100,���@��,040,535,1231,,
2017,6,15,��,���l�s,1401,����,44100,�a�̎R,030,324,724,,
2017,6,15,��,���l�s,1401,������,44700,,,4455,669,185.0,90.5
2017,6,15,��,���l�s,1401,������,44700,�a�̎R,030,3804,700,,
2017,6,15,��,���l�s,1401,�����Ƃ�,44800,,,7248,2402,255.6,105.5
2017,6,15,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,7248,2402,,
2017,6,15,��,���l�s,1401,����,44950,,,12013,539,53.7,99.4
2017,6,15,��,���l�s,1401,����,44950,�a�̎R,030,8790,565,,
2017,6,15,��,���l�s,1401,����,44950,�Q�@�n,010,2656,480,,
2017,6,15,��,���l�s,1401,�Ԃǂ��v,45000,,,3515,1527,143.1,110.8
2017,6,15,��,���l�s,1401,�Ԃǂ��v,45000,��@��,027,1452,1175,,
2017,6,15,��,���l�s,1401,�Ԃǂ��v,45000,�a�̎R,030,924,1209,,
2017,6,15,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,460,2984,,
2017,6,15,��,���l�s,1401,�f���E�F�A,45202,,,2854,1231,128.6,102.5
2017,6,15,��,���l�s,1401,�f���E�F�A,45202,��@��,027,1452,1175,,
2017,6,15,��,���l�s,1401,�f���E�F�A,45202,�a�̎R,030,924,1209,,
2017,6,15,��,���l�s,1401,����,45206,,,378,2175,497.4,79.7
2017,6,15,��,���l�s,1401,����,45206,���@��,040,260,2005,,
2017,6,15,��,���l�s,1401,����,45206,�R�@��,019,93,2558,,
2017,6,15,��,���l�s,1401,���̑��Ԃǂ�,45299,,,283,3648,175.8,114.6
2017,6,15,��,���l�s,1401,������,46100,,,1139,1246,112.4,100.0
2017,6,15,��,���l�s,1401,������,46100,�{�@��,004,546,821,,
2017,6,15,��,���l�s,1401,������,46100,�Á@��,022,188,1340,,
2017,6,15,��,���l�s,1401,������,46100,��@��,003,144,1731,,
2017,6,15,��,���l�s,1401,������,46100,�@�X,002,91,2110,,
2017,6,15,��,���l�s,1401,�������v,47000,,,40781,374,145.1,96.9
2017,6,15,��,���l�s,1401,�������v,47000,��@��,008,19920,385,,
2017,6,15,��,���l�s,1401,�������v,47000,��@�t,012,10780,376,,
2017,6,15,��,���l�s,1401,�������v,47000,�F�@�{,043,9720,329,,
2017,6,15,��,���l�s,1401,����������,47200,,,528,751,30.2,107.7
2017,6,15,��,���l�s,1401,����������,47200,�Á@��,022,320,1029,,
2017,6,15,��,���l�s,1401,����������,47200,�F�@�{,043,192,329,,
2017,6,15,��,���l�s,1401,�A���f�X,47213,,,5380,384,123.8,85.5
2017,6,15,��,���l�s,1401,�A���f�X,47213,��@��,008,5380,384,,
2017,6,15,��,���l�s,1401,���̑�������,47299,,,34873,367,158.4,105.5
2017,6,15,��,���l�s,1401,������,48100,,,71771,212,152.5,95.1
2017,6,15,��,���l�s,1401,������,48100,��@�t,012,41679,200,,
2017,6,15,��,���l�s,1401,������,48100,�V�@��,015,13022,212,,
2017,6,15,��,���l�s,1401,������,48100,��@��,008,9024,237,,
2017,6,15,��,���l�s,1401,���̍��Y�ʎ�,49500,,,737,2145,137.8,106.8
2017,6,15,��,���l�s,1401,�A���ʎ��v,50000,,,47770,354,83.7,126.9
2017,6,15,��,���l�s,1401,�o�i�i,50100,,,19232,175,78.3,99.4
2017,6,15,��,���l�s,1401,�p�C�i�b�v��,50300,,,3900,197,118.0,95.2
2017,6,15,��,���l�s,1401,������,50400,,,2011,354,52.2,97.3
2017,6,15,��,���l�s,1401,�O���v�t���c,50500,,,986,179,25.2,100.6
2017,6,15,��,���l�s,1401,�I�����W,50600,,,5150,256,70.1,169.5
2017,6,15,��,���l�s,1401,�A�������Ƃ�,50700,,,475,1453,65.3,109.7
2017,6,15,��,���l�s,1401,�A���L�E�C,50800,,,10689,642,133.4,115.3
2017,6,15,��,���l�s,1401,�A��������,50850,,,1388,98,84.4,102.1
2017,6,15,��,���l�s,1401,���̗A���ʎ�,50900,,,3939,729,106.5,126.1
