�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,23,��,�����s,4002,�ʎ�����,40000,,,300785,254,141.6,67.6
2017,6,23,��,�����s,4002,���Y�ʎ�����,40001,,,97826,394,87.1,90.2
2017,6,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,031,18439,182,,
2017,6,23,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,17246,217,,
2017,6,23,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,15675,196,,
2017,6,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,15480,674,,
2017,6,23,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,12311,341,,
2017,6,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,4173,185,,
2017,6,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,032,3212,1143,,
2017,6,23,��,�����s,4002,�݂���,40100,,,1572,946,59.4,94.1
2017,6,23,��,�����s,4002,�݂���,40100,���@��,040,776,1007,,
2017,6,23,��,�����s,4002,�݂���,40100,���@��,041,641,874,,
2017,6,23,��,�����s,4002,�ÂȂ݂���,41253,,,1030,137,25.9,73.3
2017,6,23,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,1030,137,,
2017,6,23,��,�����s,4002,���̑��G����,41999,,,742,303,31.7,161.2
2017,6,23,��,�����s,4002,��񂲌v,42000,,,12311,341,76.9,100.0
2017,6,23,��,�����s,4002,��񂲌v,42000,�@�X,002,12311,341,,
2017,6,23,��,�����s,4002,�W���i�S���h,42505,,,4701,301,106.6,87.8
2017,6,23,��,�����s,4002,�W���i�S���h,42505,�@�X,002,4701,301,,
2017,6,23,��,�����s,4002,����,42515,,,300,435,63.8,124.3
2017,6,23,��,�����s,4002,����,42515,�@�X,002,300,435,,
2017,6,23,��,�����s,4002,�ӂ�,42804,,,6000,370,78.4,107.9
2017,6,23,��,�����s,4002,�ӂ�,42804,�@�X,002,6000,370,,
2017,6,23,��,�����s,4002,���̑����,42999,,,1310,328,37.6,98.8
2017,6,23,��,�����s,4002,�т�,43900,,,122,1146,29.2,134.3
2017,6,23,��,�����s,4002,�т�,43900,���@��,040,90,1137,,
2017,6,23,��,�����s,4002,�т�,43900,��@��,044,32,1175,,
2017,6,23,��,�����s,4002,����,44100,,,3339,859,82.3,92.3
2017,6,23,��,�����s,4002,����,44100,���@��,040,1877,862,,
2017,6,23,��,�����s,4002,����,44100,�R�@��,019,778,1009,,
2017,6,23,��,�����s,4002,����,44100,�F�@�{,043,517,640,,
2017,6,23,��,�����s,4002,������,44700,,,2057,677,76.4,113.0
2017,6,23,��,�����s,4002,������,44700,���@��,040,922,617,,
2017,6,23,��,�����s,4002,������,44700,���@��,041,421,673,,
2017,6,23,��,�����s,4002,������,44700,��@��,044,376,845,,
2017,6,23,��,�����s,4002,�����Ƃ�,44800,,,2258,1574,68.3,92.1
2017,6,23,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,2258,1574,,
2017,6,23,��,�����s,4002,����,44950,,,1501,550,38.9,87.4
2017,6,23,��,�����s,4002,����,44950,���@��,040,551,539,,
2017,6,23,��,�����s,4002,����,44950,��@��,044,490,452,,
2017,6,23,��,�����s,4002,����,44950,�a�̎R,030,460,667,,
2017,6,23,��,�����s,4002,�Ԃǂ��v,45000,,,7162,1311,92.1,94.5
2017,6,23,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,3950,1446,,
2017,6,23,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,3212,1143,,
2017,6,23,��,�����s,4002,�f���E�F�A,45202,,,4060,1164,94.7,98.0
2017,6,23,��,�����s,4002,�f���E�F�A,45202,���@��,032,3212,1143,,
2017,6,23,��,�����s,4002,�f���E�F�A,45202,���@��,040,848,1244,,
2017,6,23,��,�����s,4002,����,45206,,,2160,1499,88.9,99.3
2017,6,23,��,�����s,4002,����,45206,���@��,040,2160,1499,,
2017,6,23,��,�����s,4002,���̑��Ԃǂ�,45299,,,942,1509,89.0,78.5
2017,6,23,��,�����s,4002,������,46100,,,280,1023,63.3,99.9
2017,6,23,��,�����s,4002,������,46100,�F�@�{,043,126,1244,,
2017,6,23,��,�����s,4002,������,46100,���@��,042,113,808,,
2017,6,23,��,�����s,4002,�������v,47000,,,10542,391,62.2,114.3
2017,6,23,��,�����s,4002,�������v,47000,�F�@�{,043,6453,318,,
2017,6,23,��,�����s,4002,�������v,47000,���@�m,023,1760,348,,
2017,6,23,��,�����s,4002,�������v,47000,�Á@��,022,859,1092,,
2017,6,23,��,�����s,4002,����������,47200,,,2197,727,131.0,113.8
2017,6,23,��,�����s,4002,����������,47200,�Á@��,022,859,1092,,
2017,6,23,��,�����s,4002,����������,47200,�F�@�{,043,853,482,,
2017,6,23,��,�����s,4002,����������,47200,�{�@��,045,397,503,,
2017,6,23,��,�����s,4002,�A���f�X,47213,,,615,218,32.8,82.3
2017,6,23,��,�����s,4002,�A���f�X,47213,������,046,465,248,,
2017,6,23,��,�����s,4002,�A���f�X,47213,�F�@�{,043,150,125,,
2017,6,23,��,�����s,4002,���̑�������,47299,,,7730,309,57.7,97.8
2017,6,23,��,�����s,4002,������,48100,,,51857,150,110.2,98.0
2017,6,23,��,�����s,4002,������,48100,���@��,031,18439,182,,
2017,6,23,��,�����s,4002,������,48100,��@��,044,14282,129,,
2017,6,23,��,�����s,4002,������,48100,�F�@�{,043,9504,111,,
2017,6,23,��,�����s,4002,���̍��Y�ʎ�,49500,,,3053,709,384.5,32.4
2017,6,23,��,�����s,4002,�A���ʎ��v,50000,,,202959,186,202.6,60.4
2017,6,23,��,�����s,4002,�o�i�i,50100,,,148382,134,474.1,87.0
2017,6,23,��,�����s,4002,�p�C�i�b�v��,50300,,,15979,180,119.2,106.5
2017,6,23,��,�����s,4002,������,50400,,,5923,410,46.1,105.9
2017,6,23,��,�����s,4002,�O���v�t���c,50500,,,608,210,10.3,125.0
2017,6,23,��,�����s,4002,�I�����W,50600,,,12760,241,117.6,89.3
2017,6,23,��,�����s,4002,�A�������Ƃ�,50700,,,258,1407,17.0,104.7
2017,6,23,��,�����s,4002,�A���L�E�C,50800,,,6024,485,40.8,91.7
2017,6,23,��,�����s,4002,�A��������,50850,,,330,120,8.9,107.1
2017,6,23,��,�����s,4002,���̗A���ʎ�,50900,,,12695,468,215.8,60.3
