�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,23,��,�ʎ�����,40000,,,4181445,401,153.6,102.8
2015,4,23,��,���Y�ʎ�����,40001,,,3190025,442,184.6,95.7
2015,4,23,��,���Y�ʎ�����,40001,�F�@�{,043,767502,335,,
2015,4,23,��,���Y�ʎ�����,40001,�@�X,002,721273,347,,
2015,4,23,��,���Y�ʎ�����,40001,���@�Q,038,401323,298,,
2015,4,23,��,���Y�ʎ�����,40001,�a�̎R,030,358943,287,,
2015,4,23,��,���Y�ʎ�����,40001,���@��,041,108379,693,,
2015,4,23,��,���Y�ʎ�����,40001,�ȁ@��,009,101289,939,,
2015,4,23,��,���Y�ʎ�����,40001,�L�@��,034,100978,256,,
2015,4,23,��,�݂���,40100,,,5738,1851,152.2,424.5
2015,4,23,��,�݂���,40100,��@��,044,2166,2224,,
2015,4,23,��,�݂���,40100,���@�m,023,1680,2341,,
2015,4,23,��,�݂���,40100,���@��,036,1064,1490,,
2015,4,23,��,�l�[�u��,41201,,,2123,144,138.8,161.8
2015,4,23,��,�l�[�u��,41201,�F�@�{,043,1440,51,,
2015,4,23,��,�l�[�u��,41201,�a�̎R,030,315,442,,
2015,4,23,��,�ÂȂ݂���,41253,,,368098,166,217.0,108.5
2015,4,23,��,�ÂȂ݂���,41253,�F�@�{,043,171120,173,,
2015,4,23,��,�ÂȂ݂���,41253,���@�Q,038,64525,161,,
2015,4,23,��,�ÂȂ݂���,41253,������,046,37280,175,,
2015,4,23,��,�ÂȂ݂���,41253,�L�@��,034,27723,152,,
2015,4,23,��,���悩��,41301,,,967,167,2417.5,278.3
2015,4,23,��,���悩��,41301,�a�̎R,030,550,215,,
2015,4,23,��,���悩��,41301,���@�Q,038,417,103,,
2015,4,23,��,�͂�����,41321,,,135002,202,173.5,105.2
2015,4,23,��,�͂�����,41321,�a�̎R,030,100867,208,,
2015,4,23,��,�͂�����,41321,�L�@��,034,18838,192,,
2015,4,23,��,���̑��G����,41999,,,972528,346,284.9,106.5
2015,4,23,��,��񂲌v,42000,,,727604,346,162.5,100.3
2015,4,23,��,��񂲌v,42000,�@�X,002,721059,347,,
2015,4,23,��,�W���i�S���h,42505,,,68335,356,147.3,96.5
2015,4,23,��,�W���i�S���h,42505,�@�X,002,68235,356,,
2015,4,23,��,����,42515,,,52727,360,161.2,100.8
2015,4,23,��,����,42515,�@�X,002,52668,360,,
2015,4,23,��,�ӂ�,42804,,,567717,343,161.7,100.6
2015,4,23,��,�ӂ�,42804,�@�X,002,561331,344,,
2015,4,23,��,���̑����,42999,,,38825,355,221.7,104.1
2015,4,23,��,�т�,43900,,,8514,2293,222.8,107.5
2015,4,23,��,�т�,43900,���@��,042,7078,2301,,
2015,4,23,��,������,44700,,,12,994,�|,�|
2015,4,23,��,������,44700,���@�Q,038,12,994,,
2015,4,23,��,�����Ƃ�,44800,,,2172,7233,147.9,93.1
2015,4,23,��,�����Ƃ�,44800,�R�@�`,006,1909,6983,,
2015,4,23,��,�Ԃǂ��v,45000,,,458,4170,258.8,87.8
2015,4,23,��,�Ԃǂ��v,45000,���@��,032,268,4069,,
2015,4,23,��,�Ԃǂ��v,45000,�R�@��,019,186,4297,,
2015,4,23,��,�f���E�F�A,45202,,,451,4149,315.4,98.8
2015,4,23,��,�f���E�F�A,45202,���@��,032,268,4069,,
2015,4,23,��,�f���E�F�A,45202,�R�@��,019,179,4266,,
2015,4,23,��,����,45206,,,0,�c,�|,�|
2015,4,23,��,����,45206,���@��,020,0,�c,,
2015,4,23,��,���̑��Ԃǂ�,45299,,,7,5091,20.6,72.2
2015,4,23,��,������,46100,,,424950,1012,150.8,100.0
2015,4,23,��,������,46100,�ȁ@��,009,100640,943,,
2015,4,23,��,������,46100,���@��,040,74090,922,,
2015,4,23,��,������,46100,���@��,041,46309,1118,,
2015,4,23,��,������,46100,�F�@�{,043,41383,1026,,
2015,4,23,��,������,46100,���@��,042,36584,1029,,
2015,4,23,��,�������v,47000,,,125277,796,160.8,94.9
2015,4,23,��,�������v,47000,�F�@�{,043,61403,684,,
2015,4,23,��,�������v,47000,��@��,008,19900,645,,
2015,4,23,��,�������v,47000,�Á@��,022,15908,1436,,
2015,4,23,��,�������v,47000,���@��,042,8545,475,,
2015,4,23,��,����������,47200,,,29251,1259,137.1,94.4
2015,4,23,��,����������,47200,�Á@��,022,15882,1436,,
2015,4,23,��,����������,47200,���@�m,039,7019,1063,,
2015,4,23,��,����������,47200,�F�@�{,043,3929,993,,
2015,4,23,��,�A���f�X,47213,,,30580,646,191.2,97.1
2015,4,23,��,�A���f�X,47213,�F�@�{,043,26535,660,,
2015,4,23,��,���̑�������,47299,,,65448,659,161.2,101.7
2015,4,23,��,������,48100,,,381235,284,130.3,102.5
2015,4,23,��,������,48100,�F�@�{,043,360358,275,,
2015,4,23,��,�L�E�C�t���c,49300,,,7943,484,187.2,91.3
2015,4,23,��,�L�E�C�t���c,49300,�_�ސ�,014,4402,517,,
2015,4,23,��,�L�E�C�t���c,49300,���@��,040,1188,336,,
2015,4,23,��,�L�E�C�t���c,49300,���@�Q,038,934,558,,
2015,4,23,��,���̍��Y�ʎ�,49500,,,27413,1530,115.8,102.9
2015,4,23,��,�A���ʎ��v,50000,,,991416,270,99.8,101.9
2015,4,23,��,�o�i�i,50100,,,437027,196,91.9,97.0
2015,4,23,��,�p�C�i�b�v��,50300,,,116431,186,123.8,95.4
2015,4,23,��,������,50400,,,34728,381,101.6,100.5
2015,4,23,��,�O���v�t���c,50500,,,77351,215,75.7,101.9
2015,4,23,��,�I�����W,50600,,,134992,276,94.3,102.2
2015,4,23,��,�A�������Ƃ�,50700,,,187,2622,49.3,73.7
2015,4,23,��,�A���L�E�C,50800,,,101415,551,150.9,94.2
2015,4,23,��,�A��������,50850,,,25637,154,161.4,102.7
2015,4,23,��,���̗A���ʎ�,50900,,,63652,514,104.1,95.5
