�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,16,��,���s�s,2601,��ؑ���,30000,,,864995,166,107.9,76.1
2015,12,16,��,���s�s,2601,��ؑ���,30000,�k�C��,001,327597,78,,
2015,12,16,��,���s�s,2601,��ؑ���,30000,������,046,75616,55,,
2015,12,16,��,���s�s,2601,��ؑ���,30000,���@�s,026,48380,202,,
2015,12,16,��,���s�s,2601,��ؑ���,30000,���@��,028,45032,117,,
2015,12,16,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,39829,375,,
2015,12,16,��,���s�s,2601,��ؑ���,30000,���@�m,023,33118,194,,
2015,12,16,��,���s�s,2601,��ؑ���,30000,���@��,036,31899,277,,
2015,12,16,��,���s�s,2601,��������,30100,,,86540,40,67.7,74.1
2015,12,16,��,���s�s,2601,��������,30100,������,046,55981,34,,
2015,12,16,��,���s�s,2601,��������,30100,���@��,036,11490,28,,
2015,12,16,��,���s�s,2601,��������,30100,�a�̎R,030,8679,68,,
2015,12,16,��,���s�s,2601,����,30200,,,27701,100,90.1,89.3
2015,12,16,��,���s�s,2601,����,30200,���@�s,026,25028,96,,
2015,12,16,��,���s�s,2601,�ɂ񂶂�,30300,,,38751,135,86.7,113.4
2015,12,16,��,���s�s,2601,�ɂ񂶂�,30300,���@��,037,11710,255,,
2015,12,16,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,7870,80,,
2015,12,16,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,6290,74,,
2015,12,16,��,���s�s,2601,�ɂ񂶂�,30300,��@�t,012,4400,73,,
2015,12,16,��,���s�s,2601,�ɂ񂶂�,30300,���@��,031,2700,79,,
2015,12,16,��,���s�s,2601,���ڂ�,30400,,,4687,318,29.3,121.8
2015,12,16,��,���s�s,2601,���ڂ�,30400,�@�X,002,1960,266,,
2015,12,16,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,1290,198,,
2015,12,16,��,���s�s,2601,���ڂ�,30400,��@��,008,430,154,,
2015,12,16,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,420,657,,
2015,12,16,��,���s�s,2601,�����̂�,30500,,,142,1177,53.4,65.0
2015,12,16,��,���s�s,2601,�����̂�,30500,���@�s,026,58,1494,,
2015,12,16,��,���s�s,2601,�����̂�,30500,������,046,12,2241,,
2015,12,16,��,���s�s,2601,��񂱂�,30600,,,2828,687,104.9,94.0
2015,12,16,��,���s�s,2601,��񂱂�,30600,���@��,036,1455,773,,
2015,12,16,��,���s�s,2601,��񂱂�,30600,��@��,008,1048,569,,
2015,12,16,��,���s�s,2601,�͂�����,31100,,,74452,48,118.9,88.9
2015,12,16,��,���s�s,2601,�͂�����,31100,���@��,028,19553,55,,
2015,12,16,��,���s�s,2601,�͂�����,31100,��@��,008,19284,39,,
2015,12,16,��,���s�s,2601,�͂�����,31100,���@�R,033,12015,47,,
2015,12,16,��,���s�s,2601,�͂�����,31100,�a�̎R,030,9000,54,,
2015,12,16,��,���s�s,2601,���܂�,31500,,,4354,295,86.7,100.3
2015,12,16,��,���s�s,2601,���܂�,31500,���@�s,026,1256,266,,
2015,12,16,��,���s�s,2601,���܂�,31500,��@��,008,938,266,,
2015,12,16,��,���s�s,2601,���܂�,31500,���@��,040,840,299,,
2015,12,16,��,���s�s,2601,���܂�,31500,���@��,025,830,372,,
2015,12,16,��,���s�s,2601,���̑��̍ؗ�,31550,,,5358,352,84.3,91.4
2015,12,16,��,���s�s,2601,���񂰂񂳂�,31560,,,1174,295,73.4,91.3
2015,12,16,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,948,304,,
2015,12,16,��,���s�s,2601,�L���x�c,31700,,,58910,47,89.2,82.5
2015,12,16,��,���s�s,2601,�L���x�c,31700,���@�m,023,21630,49,,
2015,12,16,��,���s�s,2601,�L���x�c,31700,������,046,11520,36,,
2015,12,16,��,���s�s,2601,�L���x�c,31700,���@��,025,9460,45,,
2015,12,16,��,���s�s,2601,�L���x�c,31700,���@��,028,4440,45,,
2015,12,16,��,���s�s,2601,�L���x�c,31700,�{�@��,045,3000,65,,
2015,12,16,��,���s�s,2601,�ق���񂻂�,31800,,,4172,548,57.3,95.3
2015,12,16,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1477,420,,
2015,12,16,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1125,593,,
2015,12,16,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,739,638,,
2015,12,16,��,���s�s,2601,�˂�,31900,,,13844,366,89.1,93.4
2015,12,16,��,���s�s,2601,�˂�,31900,���@�s,026,3859,403,,
2015,12,16,��,���s�s,2601,�˂�,31900,��@��,044,2790,308,,
2015,12,16,��,���s�s,2601,�˂�,31900,���@��,031,2607,369,,
2015,12,16,��,���s�s,2601,�˂�,31900,���@��,025,1638,363,,
2015,12,16,��,���s�s,2601,�˂�,31900,�΁@��,017,858,251,,
2015,12,16,��,���s�s,2601,�ӂ�,32300,,,184,369,42.6,129.9
2015,12,16,��,���s�s,2601,�ӂ�,32300,��@��,027,168,347,,
2015,12,16,��,���s�s,2601,����,32400,,,28,349,175.0,94.8
2015,12,16,��,���s�s,2601,����,32400,���@�m,023,12,149,,
2015,12,16,��,���s�s,2601,����,32400,�ȁ@��,009,8,540,,
2015,12,16,��,���s�s,2601,����,32400,���@��,013,8,459,,
2015,12,16,��,���s�s,2601,�݂�,32500,,,711,1227,102.9,104.0
2015,12,16,��,���s�s,2601,�݂�,32500,�O�@�d,024,330,1221,,
2015,12,16,��,���s�s,2601,�݂�,32500,��@��,044,160,637,,
2015,12,16,��,���s�s,2601,�݂�,32500,��@��,027,111,1176,,
2015,12,16,��,���s�s,2601,����񂬂�,32600,,,2409,434,83.8,91.4
2015,12,16,��,���s�s,2601,����񂬂�,32600,���@��,025,1492,452,,
2015,12,16,��,���s�s,2601,����񂬂�,32600,���@�s,026,858,404,,
2015,12,16,��,���s�s,2601,�ɂ�,32800,,,2105,709,85.8,98.6
2015,12,16,��,���s�s,2601,�ɂ�,32800,���@�m,039,1580,736,,
2015,12,16,��,���s�s,2601,�ɂ�,32800,��@��,044,425,562,,
2015,12,16,��,���s�s,2601,�Z�����[,32900,,,820,217,90.4,101.9
2015,12,16,��,���s�s,2601,�Z�����[,32900,�Á@��,022,820,217,,
2015,12,16,��,���s�s,2601,�A�X�p���K�X,33100,,,197,1604,103.7,99.4
2015,12,16,��,���s�s,2601,�A�X�p���K�X,33100,�V�@��,015,4,2538,,
2015,12,16,��,���s�s,2601,�@�@�����A��,33101,,,193,1585,107.8,101.8
2015,12,16,��,���s�s,2601,�J���t�����[,33200,,,1396,117,52.6,93.6
2015,12,16,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,882,79,,
2015,12,16,��,���s�s,2601,�J���t�����[,33200,���@��,036,300,206,,
2015,12,16,��,���s�s,2601,�u���b�R���[,33300,,,15287,139,85.7,95.9
2015,12,16,��,���s�s,2601,�u���b�R���[,33300,���@��,036,3774,130,,
2015,12,16,��,���s�s,2601,�u���b�R���[,33300,���@��,031,3485,152,,
2015,12,16,��,���s�s,2601,�u���b�R���[,33300,�a�̎R,030,1775,112,,
2015,12,16,��,���s�s,2601,�u���b�R���[,33300,���@��,037,1560,182,,
2015,12,16,��,���s�s,2601,�u���b�R���[,33300,���@�Q,038,1385,129,,
2015,12,16,��,���s�s,2601,���^�X,33400,,,31818,199,68.9,102.1
2015,12,16,��,���s�s,2601,���^�X,33400,���@��,028,12951,178,,
2015,12,16,��,���s�s,2601,���^�X,33400,���@��,036,6026,236,,
2015,12,16,��,���s�s,2601,���^�X,33400,���@��,042,3690,137,,
2015,12,16,��,���s�s,2601,���^�X,33400,���@��,040,3481,279,,
2015,12,16,��,���s�s,2601,�p�Z��,33600,,,180,1302,109.1,101.0
2015,12,16,��,���s�s,2601,�p�Z��,33600,���@��,037,120,1278,,
2015,12,16,��,���s�s,2601,�p�Z��,33600,�Á@��,022,60,1350,,
2015,12,16,��,���s�s,2601,���イ��,34100,,,15655,395,87.6,100.5
2015,12,16,��,���s�s,2601,���イ��,34100,�{�@��,045,8950,427,,
2015,12,16,��,���s�s,2601,���イ��,34100,���@�m,039,3100,413,,
2015,12,16,��,���s�s,2601,���イ��,34100,���@��,025,3030,288,,
2015,12,16,��,���s�s,2601,���ڂ���,34200,,,20620,181,161.1,105.8
2015,12,16,��,���s�s,2601,���ڂ���,34200,�k�C��,001,11720,161,,
2015,12,16,��,���s�s,2601,���ڂ���,34200,������,046,2020,296,,
2015,12,16,��,���s�s,2601,���ڂ���,34200,�{�@��,045,230,680,,
2015,12,16,��,���s�s,2601,���ڂ���,34200,���@�m,039,40,667,,
2015,12,16,��,���s�s,2601,�@�@�����A��,34201,,,6610,163,102.3,97.0
2015,12,16,��,���s�s,2601,�Ȃ�,34300,,,9477,444,145.5,90.8
2015,12,16,��,���s�s,2601,�Ȃ�,34300,���@�m,039,5438,432,,
2015,12,16,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1716,565,,
2015,12,16,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1600,381,,
2015,12,16,��,���s�s,2601,�g�}�g,34400,,,33911,324,87.1,98.8
2015,12,16,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,26204,336,,
2015,12,16,��,���s�s,2601,�g�}�g,34400,���@��,040,2459,358,,
2015,12,16,��,���s�s,2601,�~�j�g�}�g,34450,,,11168,568,101.7,101.8
2015,12,16,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,8512,540,,
2015,12,16,��,���s�s,2601,�~�j�g�}�g,34450,���@�m,023,1108,549,,
2015,12,16,��,���s�s,2601,�s�[�}��,34500,,,8811,470,158.9,88.0
2015,12,16,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2825,590,,
2015,12,16,��,���s�s,2601,�s�[�}��,34500,������,046,2417,210,,
2015,12,16,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,1989,643,,
2015,12,16,��,���s�s,2601,�����Ƃ�,34600,,,465,3170,84.9,103.7
2015,12,16,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,242,2914,,
2015,12,16,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,217,3483,,
2015,12,16,��,���s�s,2601,���₢�񂰂�,35100,,,1233,715,172.9,81.9
2015,12,16,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,259,854,,
2015,12,16,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,70,802,,
2015,12,16,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,44,1289,,
2015,12,16,��,���s�s,2601,���₢�񂰂�,35100,������,046,40,986,,
2015,12,16,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,20,1296,,
2015,12,16,��,���s�s,2601,���₦��ǂ�,35200,,,723,1094,103.3,96.8
2015,12,16,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,345,1012,,
2015,12,16,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,117,1051,,
2015,12,16,��,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,102,1869,,
2015,12,16,��,���s�s,2601,���₦��ǂ�,35200,������,046,80,608,,
2015,12,16,��,���s�s,2601,������ǂ�,35300,,,276,806,174.7,93.8
2015,12,16,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,276,806,,
2015,12,16,��,���s�s,2601,����܂�,35400,,,138,453,405.9,86.0
2015,12,16,��,���s�s,2601,����܂�,35400,������,046,138,453,,
2015,12,16,��,���s�s,2601,���񂵂�,36100,,,9365,280,67.5,116.2
2015,12,16,��,���s�s,2601,���񂵂�,36100,���@��,036,4620,333,,
2015,12,16,��,���s�s,2601,���񂵂�,36100,�{�@��,045,1820,187,,
2015,12,16,��,���s�s,2601,���񂵂�,36100,��@��,008,1465,243,,
2015,12,16,��,���s�s,2601,�΂ꂢ����,36200,,,48760,95,169.0,100.0
2015,12,16,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,46310,94,,
2015,12,16,��,���s�s,2601,���Ƃ���,36300,,,11042,362,60.7,64.3
2015,12,16,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,6808,320,,
2015,12,16,��,���s�s,2601,���Ƃ���,36300,��@��,044,1520,258,,
2015,12,16,��,���s�s,2601,���Ƃ���,36300,���@�s,026,1098,636,,
2015,12,16,��,���s�s,2601,��܂̂���,36500,,,3770,319,12.8,84.6
2015,12,16,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3700,316,,
2015,12,16,��,���s�s,2601,���܂˂�,36610,,,271111,70,280.9,87.5
2015,12,16,��,���s�s,2601,���܂˂�,36610,�k�C��,001,265436,66,,
2015,12,16,��,���s�s,2601,�ɂ�ɂ�,36700,,,496,702,91.9,88.3
2015,12,16,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,110,2023,,
2015,12,16,��,���s�s,2601,�@�@�����A��,36701,,,386,326,107.2,92.4
2015,12,16,��,���s�s,2601,���傤��,37200,,,1026,761,74.5,96.1
2015,12,16,��,���s�s,2601,���傤��,37200,���@�m,039,648,887,,
2015,12,16,��,���s�s,2601,���傤��,37200,���@�m,023,26,2658,,
2015,12,16,��,���s�s,2601,�@�@�����A��,37201,,,352,390,108.6,99.2
2015,12,16,��,���s�s,2601,����������,38100,,,4862,1092,65.7,94.1
2015,12,16,��,���s�s,2601,����������,38100,���@��,036,2611,1142,,
2015,12,16,��,���s�s,2601,����������,38100,���@��,042,776,964,,
2015,12,16,��,���s�s,2601,����������,38100,�k�C��,001,383,957,,
2015,12,16,��,���s�s,2601,����������,38100,�a�̎R,030,378,836,,
2015,12,16,��,���s�s,2601,�Ȃ߂�,38300,,,280,497,93.6,97.5
2015,12,16,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,280,497,,
2015,12,16,��,���s�s,2601,���̂�����,38400,,,13626,302,74.9,99.0
2015,12,16,��,���s�s,2601,���̂�����,38400,���@��,020,13554,303,,
2015,12,16,��,���s�s,2601,���߂�,38500,,,9417,469,95.1,97.5
2015,12,16,��,���s�s,2601,���߂�,38500,���@��,020,9043,448,,
2015,12,16,��,���s�s,2601,���̑��̖��,39000,,,10723,1217,50.9,124.8
2015,12,16,��,���s�s,2601,�A����،v,39100,,,11552,341,93.7,109.6
2015,12,16,��,���s�s,2601,���̗A�����,39200,,,4012,572,108.1,104.6
