�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,28,��,����s,1701,��ؑ���,30000,,,184308,310,104.4,95.4
2015,9,28,��,����s,1701,��ؑ���,30000,�k�C��,001,47030,155,,
2015,9,28,��,����s,1701,��ؑ���,30000,�΁@��,017,44453,456,,
2015,9,28,��,����s,1701,��ؑ���,30000,���@��,020,36441,242,,
2015,9,28,��,����s,1701,��ؑ���,30000,�Q�@�n,010,14754,195,,
2015,9,28,��,����s,1701,��ؑ���,30000,�@�X,002,11769,176,,
2015,9,28,��,����s,1701,��ؑ���,30000,��@��,021,6269,236,,
2015,9,28,��,����s,1701,��ؑ���,30000,���@��,007,3326,334,,
2015,9,28,��,����s,1701,��������,30100,,,20793,106,76.1,93.8
2015,9,28,��,����s,1701,��������,30100,�k�C��,001,12483,99,,
2015,9,28,��,����s,1701,��������,30100,��@��,021,4960,115,,
2015,9,28,��,����s,1701,����,30200,,,1920,291,82.8,103.6
2015,9,28,��,����s,1701,����,30200,�@�X,002,1593,310,,
2015,9,28,��,����s,1701,�ɂ񂶂�,30300,,,5540,114,53.4,82.6
2015,9,28,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,5540,114,,
2015,9,28,��,����s,1701,���ڂ�,30400,,,4470,91,309.1,45.0
2015,9,28,��,����s,1701,���ڂ�,30400,�@�X,002,4470,91,,
2015,9,28,��,����s,1701,��񂱂�,30600,,,2935,655,105.5,102.2
2015,9,28,��,����s,1701,��񂱂�,30600,�΁@��,017,2935,655,,
2015,9,28,��,����s,1701,�͂�����,31100,,,14950,77,143.1,72.6
2015,9,28,��,����s,1701,�͂�����,31100,���@��,020,14200,78,,
2015,9,28,��,����s,1701,���܂�,31500,,,4405,403,266.3,76.3
2015,9,28,��,����s,1701,���܂�,31500,��@��,011,2255,378,,
2015,9,28,��,����s,1701,���܂�,31500,�΁@��,017,1970,437,,
2015,9,28,��,����s,1701,���̑��̍ؗ�,31550,,,607,638,107.1,93.5
2015,9,28,��,����s,1701,���񂰂񂳂�,31560,,,1166,351,98.8,109.7
2015,9,28,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,700,372,,
2015,9,28,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,324,347,,
2015,9,28,��,����s,1701,�L���x�c,31700,,,18969,166,74.9,121.2
2015,9,28,��,����s,1701,�L���x�c,31700,�Q�@�n,010,10545,161,,
2015,9,28,��,����s,1701,�L���x�c,31700,���@��,020,8400,173,,
2015,9,28,��,����s,1701,�ق���񂻂�,31800,,,1235,739,111.9,75.2
2015,9,28,��,����s,1701,�ق���񂻂�,31800,��@��,021,692,828,,
2015,9,28,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,374,646,,
2015,9,28,��,����s,1701,�˂�,31900,,,4580,420,94.2,100.7
2015,9,28,��,����s,1701,�˂�,31900,�΁@��,017,2263,363,,
2015,9,28,��,����s,1701,�˂�,31900,�@�X,002,1000,287,,
2015,9,28,��,����s,1701,�˂�,31900,��@��,011,582,262,,
2015,9,28,��,����s,1701,����,32400,,,10,1372,�|,�|
2015,9,28,��,����s,1701,����,32400,�ȁ@��,009,10,1372,,
2015,9,28,��,����s,1701,�݂�,32500,,,81,1004,55.1,106.4
2015,9,28,��,����s,1701,�݂�,32500,���@�m,023,68,1023,,
2015,9,28,��,����s,1701,����񂬂�,32600,,,140,1255,245.6,94.1
2015,9,28,��,����s,1701,����񂬂�,32600,�Q�@�n,010,84,1363,,
2015,9,28,��,����s,1701,����񂬂�,32600,��@��,021,36,1056,,
2015,9,28,��,����s,1701,�ɂ�,32800,,,853,867,174.1,91.4
2015,9,28,��,����s,1701,�ɂ�,32800,���@�m,039,700,837,,
2015,9,28,��,����s,1701,�Z�����[,32900,,,450,312,108.4,86.4
2015,9,28,��,����s,1701,�Z�����[,32900,���@��,020,450,312,,
2015,9,28,��,����s,1701,�A�X�p���K�X,33100,,,372,1151,76.4,92.2
2015,9,28,��,����s,1701,�A�X�p���K�X,33100,���@��,042,244,1197,,
2015,9,28,��,����s,1701,�A�X�p���K�X,33100,���@��,037,5,1177,,
2015,9,28,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,1,864,,
2015,9,28,��,����s,1701,�@�@�����A��,33101,,,122,1062,79.2,86.1
2015,9,28,��,����s,1701,�J���t�����[,33200,,,258,234,116.2,80.4
2015,9,28,��,����s,1701,�J���t�����[,33200,�V�@��,015,150,223,,
2015,9,28,��,����s,1701,�J���t�����[,33200,�΁@��,017,108,249,,
2015,9,28,��,����s,1701,�u���b�R���[,33300,,,5504,520,114.5,104.0
2015,9,28,��,����s,1701,�u���b�R���[,33300,�k�C��,001,3600,506,,
2015,9,28,��,����s,1701,�u���b�R���[,33300,�΁@��,017,1804,544,,
2015,9,28,��,����s,1701,���^�X,33400,,,10388,283,116.3,88.2
2015,9,28,��,����s,1701,���^�X,33400,���@��,020,8692,299,,
2015,9,28,��,����s,1701,�p�Z��,33600,,,111,1720,107.8,95.9
2015,9,28,��,����s,1701,�p�Z��,33600,���@��,020,104,1606,,
2015,9,28,��,����s,1701,���イ��,34100,,,12670,301,125.3,102.0
2015,9,28,��,����s,1701,���イ��,34100,�΁@��,017,5639,288,,
2015,9,28,��,����s,1701,���イ��,34100,���@��,007,3266,331,,
2015,9,28,��,����s,1701,���イ��,34100,�V�@��,015,1500,263,,
2015,9,28,��,����s,1701,���ڂ���,34200,,,5225,136,275.9,49.6
2015,9,28,��,����s,1701,���ڂ���,34200,�k�C��,001,4960,112,,
2015,9,28,��,����s,1701,�Ȃ�,34300,,,4366,468,75.5,98.5
2015,9,28,��,����s,1701,�Ȃ�,34300,�R�@�`,006,824,499,,
2015,9,28,��,����s,1701,�Ȃ�,34300,�΁@��,017,820,380,,
2015,9,28,��,����s,1701,�Ȃ�,34300,��@��,008,800,375,,
2015,9,28,��,����s,1701,�Ȃ�,34300,���@�m,039,684,536,,
2015,9,28,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,640,419,,
2015,9,28,��,����s,1701,�g�}�g,34400,,,16163,415,168.1,95.8
2015,9,28,��,����s,1701,�g�}�g,34400,�΁@��,017,15587,404,,
2015,9,28,��,����s,1701,�~�j�g�}�g,34450,,,1721,1073,115.4,96.5
2015,9,28,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,584,1235,,
2015,9,28,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,527,968,,
2015,9,28,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,354,1064,,
2015,9,28,��,����s,1701,�s�[�}��,34500,,,1112,580,46.3,103.9
2015,9,28,��,����s,1701,�s�[�}��,34500,��@��,008,240,439,,
2015,9,28,��,����s,1701,�s�[�}��,34500,�΁@��,017,171,441,,
2015,9,28,��,����s,1701,�s�[�}��,34500,���@��,020,109,479,,
2015,9,28,��,����s,1701,�s�[�}��,34500,�k�C��,001,92,552,,
2015,9,28,��,����s,1701,�s�[�}��,34500,��@��,044,72,641,,
2015,9,28,��,����s,1701,�����Ƃ�,34600,,,237,1295,137.0,88.2
2015,9,28,��,����s,1701,�����Ƃ�,34600,���@�m,039,210,1311,,
2015,9,28,��,����s,1701,�X�C�g�R�[��,34700,,,152,238,108.6,32.5
2015,9,28,��,����s,1701,�X�C�g�R�[��,34700,�k�C��,001,150,234,,
2015,9,28,��,����s,1701,���₢�񂰂�,35100,,,287,1144,132.3,100.6
2015,9,28,��,����s,1701,���₢�񂰂�,35100,���@��,020,111,1115,,
2015,9,28,��,����s,1701,���₢�񂰂�,35100,������,046,90,1244,,
2015,9,28,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,86,1074,,
2015,9,28,��,����s,1701,���₦��ǂ�,35200,,,39,2506,86.7,117.3
2015,9,28,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,25,2160,,
2015,9,28,��,����s,1701,���₦��ǂ�,35200,�@�X,002,14,3124,,
2015,9,28,��,����s,1701,�����܂�,35500,,,250,574,97.3,100.9
2015,9,28,��,����s,1701,�����܂�,35500,�R�@�`,006,250,574,,
2015,9,28,��,����s,1701,���񂵂�,36100,,,9611,320,115.7,98.8
2015,9,28,��,����s,1701,���񂵂�,36100,�΁@��,017,8301,330,,
2015,9,28,��,����s,1701,�΂ꂢ����,36200,,,8960,135,134.3,94.4
2015,9,28,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,8960,135,,
2015,9,28,��,����s,1701,���Ƃ���,36300,,,453,609,34.2,193.9
2015,9,28,��,����s,1701,���Ƃ���,36300,��@��,027,325,474,,
2015,9,28,��,����s,1701,���Ƃ���,36300,�Á@��,022,128,952,,
2015,9,28,��,����s,1701,��܂̂���,36500,,,2341,314,154.6,74.1
2015,9,28,��,����s,1701,��܂̂���,36500,�@�X,002,1330,288,,
2015,9,28,��,����s,1701,��܂̂���,36500,�k�C��,001,885,277,,
2015,9,28,��,����s,1701,���܂˂�,36610,,,10390,97,121.4,96.0
2015,9,28,��,����s,1701,���܂˂�,36610,�k�C��,001,9890,96,,
2015,9,28,��,����s,1701,�@�@�����A��,36620,,,500,120,100.0,105.3
2015,9,28,��,����s,1701,�ɂ�ɂ�,36700,,,338,484,106.6,84.0
2015,9,28,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,30,2160,,
2015,9,28,��,����s,1701,�@�@�����A��,36701,,,308,321,111.6,96.4
2015,9,28,��,����s,1701,���傤��,37200,,,611,666,102.9,84.6
2015,9,28,��,����s,1701,���傤��,37200,���@�m,039,535,700,,
2015,9,28,��,����s,1701,�@�@�����A��,37201,,,66,378,79.5,99.0
2015,9,28,��,����s,1701,����������,38100,,,727,1191,32.3,114.0
2015,9,28,��,����s,1701,����������,38100,�΁@��,017,479,1253,,
2015,9,28,��,����s,1701,����������,38100,�x�@�R,016,129,1105,,
2015,9,28,��,����s,1701,�@�@�����A��,38101,,,6,799,37.5,112.4
2015,9,28,��,����s,1701,�Ȃ߂�,38300,,,555,628,86.2,99.2
2015,9,28,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,480,638,,
2015,9,28,��,����s,1701,���̂�����,38400,,,2282,316,103.6,94.3
2015,9,28,��,����s,1701,���̂�����,38400,���@��,020,1915,301,,
2015,9,28,��,����s,1701,���߂�,38500,,,1401,616,63.1,92.2
2015,9,28,��,����s,1701,���߂�,38500,���@��,020,1193,579,,
2015,9,28,��,����s,1701,���̑��̖��,39000,,,4683,1628,97.8,93.3
2015,9,28,��,����s,1701,�A����،v,39100,,,1952,1062,72.9,80.0
2015,9,28,��,����s,1701,���̗A�����,39200,,,950,1847,57.7,95.9
