�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,13,��,���s�s,2601,�ʎ�����,40000,,,293266,292,157.3,99.0
2012,12,13,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,107680,227,,
2012,12,13,��,���s�s,2601,���Y�ʎ�����,40001,,,198684,373,128.8,123.5
2012,12,13,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,107680,227,,
2012,12,13,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,18635,263,,
2012,12,13,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,17870,272,,
2012,12,13,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,13578,925,,
2012,12,13,��,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,7557,122,,
2012,12,13,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,6010,271,,
2012,12,13,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,5011,1216,,
2012,12,13,��,���s�s,2601,�݂���,40100,,,108261,228,112.8,110.1
2012,12,13,��,���s�s,2601,�݂���,40100,�a�̎R,030,107171,227,,
2012,12,13,��,���s�s,2601,�͂�����,41321,,,189,218,�|,�|
2012,12,13,��,���s�s,2601,�͂�����,41321,�a�̎R,030,189,218,,
2012,12,13,��,���s�s,2601,���̑��G����,41999,,,3948,649,137.0,126.3
2012,12,13,��,���s�s,2601,��񂲌v,42000,,,42255,266,134.6,103.5
2012,12,13,��,���s�s,2601,��񂲌v,42000,�@�X,002,18635,263,,
2012,12,13,��,���s�s,2601,��񂲌v,42000,���@��,020,17610,269,,
2012,12,13,��,���s�s,2601,�W���i�S���h,42505,,,3980,234,510.3,83.9
2012,12,13,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,3980,234,,
2012,12,13,��,���s�s,2601,����,42515,,,2460,219,65.1,105.3
2012,12,13,��,���s�s,2601,����,42515,�@�X,002,2360,219,,
2012,12,13,��,���s�s,2601,�ӂ�,42804,,,33370,273,129.9,105.0
2012,12,13,��,���s�s,2601,�ӂ�,42804,���@��,020,16270,265,,
2012,12,13,��,���s�s,2601,�ӂ�,42804,�@�X,002,11090,287,,
2012,12,13,��,���s�s,2601,���̑����,42999,,,2445,273,216.8,79.4
2012,12,13,��,���s�s,2601,���{�Ȃ��v,43000,,,1964,285,92.6,102.5
2012,12,13,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,1250,322,,
2012,12,13,��,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,530,137,,
2012,12,13,��,���s�s,2601,���̑��Ȃ�,43401,,,1964,285,92.6,102.5
2012,12,13,��,���s�s,2601,���m�Ȃ�,43499,,,2115,349,238.4,98.6
2012,12,13,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,2115,349,,
2012,12,13,��,���s�s,2601,�����v,43500,,,16408,142,140.0,100.0
2012,12,13,��,���s�s,2601,�����v,43500,�ށ@��,029,7360,116,,
2012,12,13,��,���s�s,2601,�����v,43500,���@��,040,5680,168,,
2012,12,13,��,���s�s,2601,�����v,43500,���@�s,026,3318,154,,
2012,12,13,��,���s�s,2601,�Â���,43700,,,16248,142,139.9,101.4
2012,12,13,��,���s�s,2601,�Â���,43700,�ށ@��,029,7250,116,,
2012,12,13,��,���s�s,2601,�Â���,43700,���@��,040,5680,168,,
2012,12,13,��,���s�s,2601,�Â���,43700,���@�s,026,3318,154,,
2012,12,13,��,���s�s,2601,�a����,43751,,,160,138,160.0,43.8
2012,12,13,��,���s�s,2601,�a����,43751,�ށ@��,029,110,58,,
2012,12,13,��,���s�s,2601,�a����,43751,���@��,036,50,315,,
2012,12,13,��,���s�s,2601,�Ԃǂ��v,45000,,,336,838,149.3,96.2
2012,12,13,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,336,838,,
2012,12,13,��,���s�s,2601,���̑��Ԃǂ�,45299,,,336,838,149.3,96.2
2012,12,13,��,���s�s,2601,������,46100,,,15375,1726,220.1,94.2
2012,12,13,��,���s�s,2601,������,46100,���@��,040,6177,1764,,
2012,12,13,��,���s�s,2601,������,46100,��@��,044,3062,1680,,
2012,12,13,��,���s�s,2601,������,46100,�F�@�{,043,2835,1724,,
2012,12,13,��,���s�s,2601,�������v,47000,,,2787,792,281.2,76.3
2012,12,13,��,���s�s,2601,�������v,47000,�F�@�{,043,1996,571,,
2012,12,13,��,���s�s,2601,�������v,47000,�Á@��,022,541,1638,,
2012,12,13,��,���s�s,2601,����������,47200,,,1181,1100,155.6,96.5
2012,12,13,��,���s�s,2601,����������,47200,�Á@��,022,541,1638,,
2012,12,13,��,���s�s,2601,����������,47200,�F�@�{,043,468,639,,
2012,12,13,��,���s�s,2601,���̑�������,47299,,,1606,566,692.2,80.4
2012,12,13,��,���s�s,2601,������,48100,,,100,424,31.7,132.5
2012,12,13,��,���s�s,2601,������,48100,���@�m,039,100,424,,
2012,12,13,��,���s�s,2601,�L�E�C�t���c,49300,,,4278,556,745.3,133.7
2012,12,13,��,���s�s,2601,�L�E�C�t���c,49300,���@�Q,038,2172,683,,
2012,12,13,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,1721,412,,
2012,12,13,��,���s�s,2601,���̍��Y�ʎ�,49500,,,667,684,323.8,80.7
2012,12,13,��,���s�s,2601,�A���ʎ��v,50000,,,94582,120,293.7,45.5
2012,12,13,��,���s�s,2601,�o�i�i,50100,,,76279,103,1139.3,107.3
2012,12,13,��,���s�s,2601,�p�C�i�b�v��,50300,,,4778,105,238.9,82.0
2012,12,13,��,���s�s,2601,������,50400,,,3808,177,508.4,56.0
2012,12,13,��,���s�s,2601,�O���v�t���c,50500,,,4110,179,236.2,92.3
2012,12,13,��,���s�s,2601,�I�����W,50600,,,2633,220,245.8,112.8
2012,12,13,��,���s�s,2601,�A��������,50850,,,150,158,6.0,151.9
2012,12,13,��,���s�s,2601,���̗A���ʎ�,50900,,,2824,347,32.9,100.6
