�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,2,��,�D�y�s,5101,��ؑ���,30000,,,1790085,119,146.9,88.1
2015,11,2,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1640157,102,,
2015,11,2,��,�D�y�s,5101,��ؑ���,30000,��@��,008,65894,166,,
2015,11,2,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,33342,293,,
2015,11,2,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,21227,530,,
2015,11,2,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,4329,474,,
2015,11,2,��,�D�y�s,5101,��ؑ���,30000,���@��,041,4120,160,,
2015,11,2,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,2183,328,,
2015,11,2,��,�D�y�s,5101,��������,30100,,,126283,60,87.3,107.1
2015,11,2,��,�D�y�s,5101,��������,30100,�k�C��,001,126167,59,,
2015,11,2,��,�D�y�s,5101,����,30200,,,18282,87,112.9,90.6
2015,11,2,��,�D�y�s,5101,����,30200,�k�C��,001,18167,86,,
2015,11,2,��,�D�y�s,5101,�ɂ񂶂�,30300,,,337519,78,271.2,98.7
2015,11,2,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,337509,78,,
2015,11,2,��,�D�y�s,5101,���ڂ�,30400,,,36252,133,290.7,103.9
2015,11,2,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,36240,133,,
2015,11,2,��,�D�y�s,5101,�����̂�,30500,,,2,5422,�|,�|
2015,11,2,��,�D�y�s,5101,�����̂�,30500,���@�s,026,2,5422,,
2015,11,2,��,�D�y�s,5101,��񂱂�,30600,,,848,567,63.6,107.6
2015,11,2,��,�D�y�s,5101,��񂱂�,30600,��@��,008,848,567,,
2015,11,2,��,�D�y�s,5101,�͂�����,31100,,,90619,72,91.7,114.3
2015,11,2,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,90619,72,,
2015,11,2,��,�D�y�s,5101,���܂�,31500,,,5024,278,91.3,119.8
2015,11,2,��,�D�y�s,5101,���܂�,31500,�k�C��,001,4337,287,,
2015,11,2,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2997,286,62.7,101.1
2015,11,2,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1890,318,80.9,95.2
2015,11,2,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1190,326,,
2015,11,2,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,700,304,,
2015,11,2,��,�D�y�s,5101,�L���x�c,31700,,,205943,63,143.9,73.3
2015,11,2,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,178643,55,,
2015,11,2,��,�D�y�s,5101,�ق���񂻂�,31800,,,10574,499,88.9,100.2
2015,11,2,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,10246,506,,
2015,11,2,��,�D�y�s,5101,�˂�,31900,,,46611,235,135.1,109.8
2015,11,2,��,�D�y�s,5101,�˂�,31900,�k�C��,001,46252,232,,
2015,11,2,��,�D�y�s,5101,�ӂ�,32300,,,16,486,57.1,180.0
2015,11,2,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,16,486,,
2015,11,2,��,�D�y�s,5101,����,32400,,,16,270,�|,�|
2015,11,2,��,�D�y�s,5101,����,32400,���@�m,023,16,270,,
2015,11,2,��,�D�y�s,5101,�݂�,32500,,,425,637,110.1,92.2
2015,11,2,��,�D�y�s,5101,�݂�,32500,�k�C��,001,337,691,,
2015,11,2,��,�D�y�s,5101,�݂�,32500,���@�m,023,88,432,,
2015,11,2,��,�D�y�s,5101,����񂬂�,32600,,,1236,431,117.9,74.1
2015,11,2,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,841,392,,
2015,11,2,��,�D�y�s,5101,����񂬂�,32600,���@��,007,207,634,,
2015,11,2,��,�D�y�s,5101,�ɂ�,32800,,,4529,795,175.1,105.6
2015,11,2,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,2805,829,,
2015,11,2,��,�D�y�s,5101,�ɂ�,32800,���@��,007,880,659,,
2015,11,2,��,�D�y�s,5101,�Z�����[,32900,,,3174,186,102.0,93.0
2015,11,2,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,3144,185,,
2015,11,2,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1781,870,155.4,92.0
2015,11,2,��,�D�y�s,5101,�@�@�����A��,33101,,,1781,870,155.4,92.0
2015,11,2,��,�D�y�s,5101,�J���t�����[,33200,,,856,218,59.6,91.2
2015,11,2,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,856,218,,
2015,11,2,��,�D�y�s,5101,�u���b�R���[,33300,,,11534,376,108.4,86.6
2015,11,2,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,11534,376,,
2015,11,2,��,�D�y�s,5101,���^�X,33400,,,26747,160,86.9,104.6
2015,11,2,��,�D�y�s,5101,���^�X,33400,��@��,008,21142,166,,
2015,11,2,��,�D�y�s,5101,���^�X,33400,�k�C��,001,4925,130,,
2015,11,2,��,�D�y�s,5101,�p�Z��,33600,,,199,1053,71.8,100.1
2015,11,2,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,181,1014,,
2015,11,2,��,�D�y�s,5101,���イ��,34100,,,42360,223,210.0,90.7
2015,11,2,��,�D�y�s,5101,���イ��,34100,�{�@��,045,24130,240,,
2015,11,2,��,�D�y�s,5101,���イ��,34100,�k�C��,001,10350,199,,
2015,11,2,��,�D�y�s,5101,���ڂ���,34200,,,58407,115,66.5,151.3
2015,11,2,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,57823,111,,
2015,11,2,��,�D�y�s,5101,�Ȃ�,34300,,,20839,356,185.5,92.7
2015,11,2,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,13834,371,,
2015,11,2,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,2955,386,,
2015,11,2,��,�D�y�s,5101,�g�}�g,34400,,,29441,297,105.5,86.6
2015,11,2,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,27343,289,,
2015,11,2,��,�D�y�s,5101,�~�j�g�}�g,34450,,,12157,693,93.2,107.4
2015,11,2,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,10812,651,,
2015,11,2,��,�D�y�s,5101,�s�[�}��,34500,,,9522,427,143.0,127.5
2015,11,2,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,5024,384,,
2015,11,2,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,1980,447,,
2015,11,2,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,1110,455,,
2015,11,2,��,�D�y�s,5101,�����Ƃ�,34600,,,311,1737,148.1,99.5
2015,11,2,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,279,1793,,
2015,11,2,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,820,135,96.5,71.1
2015,11,2,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,820,135,,
2015,11,2,��,�D�y�s,5101,���₢�񂰂�,35100,,,573,682,105.1,90.9
2015,11,2,��,�D�y�s,5101,���₢�񂰂�,35100,�F�@�{,043,438,648,,
2015,11,2,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,80,959,,
2015,11,2,��,�D�y�s,5101,���₦��ǂ�,35200,,,217,1420,109.6,93.9
2015,11,2,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,65,1545,,
2015,11,2,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,32,1296,,
2015,11,2,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,042,20,1674,,
2015,11,2,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,20,1674,,
2015,11,2,��,�D�y�s,5101,�@�@�����A��,35201,,,80,1242,�|,�|
2015,11,2,��,�D�y�s,5101,�����܂�,35500,,,4,1253,�|,�|
2015,11,2,��,�D�y�s,5101,�����܂�,35500,���@�R,033,4,1253,,
2015,11,2,��,�D�y�s,5101,���񂵂�,36100,,,12630,212,97.4,95.1
2015,11,2,��,�D�y�s,5101,���񂵂�,36100,��@��,008,10745,198,,
2015,11,2,��,�D�y�s,5101,�΂ꂢ����,36200,,,202443,85,178.5,114.9
2015,11,2,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,202443,85,,
2015,11,2,��,�D�y�s,5101,���Ƃ���,36300,,,1043,266,579.4,75.6
2015,11,2,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,320,160,,
2015,11,2,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,278,334,,
2015,11,2,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,100,513,,
2015,11,2,��,�D�y�s,5101,���Ƃ���,36300,�_�ސ�,014,40,162,,
2015,11,2,��,�D�y�s,5101,���Ƃ���,36300,�V�@��,015,5,764,,
2015,11,2,��,�D�y�s,5101,��܂̂���,36500,,,42284,306,103.4,97.1
2015,11,2,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,42280,306,,
2015,11,2,��,�D�y�s,5101,���܂˂�,36610,,,400778,60,201.6,95.2
2015,11,2,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,400324,60,,
2015,11,2,��,�D�y�s,5101,�@�@�����A��,36620,,,454,190,�|,�|
2015,11,2,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,2319,388,180.7,53.7
2015,11,2,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,1058,472,,
2015,11,2,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,13,2908,,
2015,11,2,��,�D�y�s,5101,�@�@�����A��,36701,,,1248,291,188.0,103.2
2015,11,2,��,�D�y�s,5101,���傤��,37200,,,4518,667,202.8,110.6
2015,11,2,��,�D�y�s,5101,���傤��,37200,���@�m,039,3063,837,,
2015,11,2,��,�D�y�s,5101,���傤��,37200,��@�t,012,150,108,,
2015,11,2,��,�D�y�s,5101,�@�@�����A��,37201,,,1305,333,178.3,99.4
2015,11,2,��,�D�y�s,5101,����������,38100,,,3780,743,135.8,99.6
2015,11,2,��,�D�y�s,5101,����������,38100,�k�C��,001,3777,742,,
2015,11,2,��,�D�y�s,5101,�Ȃ߂�,38300,,,1058,391,83.0,101.3
2015,11,2,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1058,391,,
2015,11,2,��,�D�y�s,5101,���̂�����,38400,,,3914,346,106.1,101.2
2015,11,2,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,3665,353,,
2015,11,2,��,�D�y�s,5101,���߂�,38500,,,1656,613,19.2,126.9
2015,11,2,��,�D�y�s,5101,���߂�,38500,���@��,020,1080,422,,
2015,11,2,��,�D�y�s,5101,���߂�,38500,�k�C��,001,248,977,,
2015,11,2,��,�D�y�s,5101,���̑��̖��,39000,,,5654,895,45.5,136.4
2015,11,2,��,�D�y�s,5101,�A����،v,39100,,,6171,537,177.5,88.5
2015,11,2,��,�D�y�s,5101,���̗A�����,39200,,,1303,599,139.4,94.2
