�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,28,��,�����s,3701,�ʎ�����,40000,,,38051,297,65.4,130.3
2013,3,28,��,�����s,3701,�ʎ�����,40000,���@��,037,13567,363,,
2013,3,28,��,�����s,3701,���Y�ʎ�����,40001,,,29031,329,61.1,139.4
2013,3,28,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,13567,363,,
2013,3,28,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,10125,258,,
2013,3,28,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,3058,264,,
2013,3,28,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1429,336,,
2013,3,28,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,338,1246,,
2013,3,28,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,292,747,,
2013,3,28,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,99,58,,
2013,3,28,��,�����s,3701,�݂���,40100,,,4616,124,59.7,101.6
2013,3,28,��,�����s,3701,�݂���,40100,���@��,037,4616,124,,
2013,3,28,��,�����s,3701,���悩��,41301,,,1000,179,99.8,132.6
2013,3,28,��,�����s,3701,���悩��,41301,���@�Q,038,1000,179,,
2013,3,28,��,�����s,3701,�͂�����,41321,,,2210,108,27.1,71.1
2013,3,28,��,�����s,3701,�͂�����,41321,���@��,037,2180,107,,
2013,3,28,��,�����s,3701,���̑��G����,41999,,,5186,216,34.2,127.1
2013,3,28,��,�����s,3701,��񂲌v,42000,,,10224,256,194.0,115.8
2013,3,28,��,�����s,3701,��񂲌v,42000,�@�X,002,10125,258,,
2013,3,28,��,�����s,3701,�W���i�S���h,42505,,,600,347,92.3,153.5
2013,3,28,��,�����s,3701,�W���i�S���h,42505,�@�X,002,600,347,,
2013,3,28,��,�����s,3701,����,42515,,,630,146,190.9,135.2
2013,3,28,��,�����s,3701,����,42515,�@�X,002,630,146,,
2013,3,28,��,�����s,3701,�ӂ�,42804,,,8840,258,213.5,114.2
2013,3,28,��,�����s,3701,�ӂ�,42804,�@�X,002,8840,258,,
2013,3,28,��,�����s,3701,���̑����,42999,,,154,226,102.7,74.1
2013,3,28,��,�����s,3701,�т�,43900,,,10,1995,250.0,94.4
2013,3,28,��,�����s,3701,�т�,43900,�F�@�{,043,10,1995,,
2013,3,28,��,�����s,3701,������,46100,,,4155,879,129.8,93.1
2013,3,28,��,�����s,3701,������,46100,���@��,037,3948,880,,
2013,3,28,��,�����s,3701,�������v,47000,,,832,959,120.9,103.6
2013,3,28,��,�����s,3701,�������v,47000,���@�m,039,494,763,,
2013,3,28,��,�����s,3701,�������v,47000,�Á@��,022,338,1246,,
2013,3,28,��,�����s,3701,����������,47200,,,832,959,122.5,104.0
2013,3,28,��,�����s,3701,����������,47200,���@�m,039,494,763,,
2013,3,28,��,�����s,3701,����������,47200,�Á@��,022,338,1246,,
2013,3,28,��,�����s,3701,������,48100,,,165,449,4.1,188.7
2013,3,28,��,�����s,3701,������,48100,���@�m,039,90,624,,
2013,3,28,��,�����s,3701,������,48100,�F�@�{,043,75,239,,
2013,3,28,��,�����s,3701,�L�E�C�t���c,49300,,,633,445,118.1,113.5
2013,3,28,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,352,474,,
2013,3,28,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,235,407,,
2013,3,28,��,�����s,3701,�A���ʎ��v,50000,,,9020,194,85.0,102.1
2013,3,28,��,�����s,3701,�o�i�i,50100,,,5473,161,87.0,99.4
2013,3,28,��,�����s,3701,�p�C�i�b�v��,50300,,,530,197,126.2,101.0
2013,3,28,��,�����s,3701,������,50400,,,626,272,96.3,112.9
2013,3,28,��,�����s,3701,�O���v�t���c,50500,,,327,169,50.5,89.4
2013,3,28,��,�����s,3701,�I�����W,50600,,,1849,224,125.1,91.1
2013,3,28,��,�����s,3701,�A��������,50850,,,40,181,5.0,121.5
2013,3,28,��,�����s,3701,���̗A���ʎ�,50900,,,175,676,52.7,147.6
