�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,9,��,���l�s,1401,��ؑ���,30000,,,1065587,250,70.9,102.5
2015,10,9,��,���l�s,1401,��ؑ���,30000,�k�C��,001,300263,127,,
2015,10,9,��,���l�s,1401,��ؑ���,30000,���@��,020,163033,218,,
2015,10,9,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,138791,227,,
2015,10,9,��,���l�s,1401,��ؑ���,30000,��@��,008,117242,295,,
2015,10,9,��,���l�s,1401,��ؑ���,30000,�@�X,002,64333,226,,
2015,10,9,��,���l�s,1401,��ؑ���,30000,��@�t,012,63260,306,,
2015,10,9,��,���l�s,1401,��ؑ���,30000,��@��,003,59767,326,,
2015,10,9,��,���l�s,1401,��������,30100,,,99436,100,56.9,95.2
2015,10,9,��,���l�s,1401,��������,30100,�@�X,002,34415,107,,
2015,10,9,��,���l�s,1401,��������,30100,�k�C��,001,33575,97,,
2015,10,9,��,���l�s,1401,��������,30100,��@��,008,12505,80,,
2015,10,9,��,���l�s,1401,����,30200,,,10999,152,61.2,102.7
2015,10,9,��,���l�s,1401,����,30200,��@�t,012,5295,181,,
2015,10,9,��,���l�s,1401,����,30200,��@��,011,2469,123,,
2015,10,9,��,���l�s,1401,����,30200,�_�ސ�,014,1909,87,,
2015,10,9,��,���l�s,1401,�ɂ񂶂�,30300,,,51994,121,74.0,105.2
2015,10,9,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,48864,122,,
2015,10,9,��,���l�s,1401,���ڂ�,30400,,,3960,316,55.7,101.3
2015,10,9,��,���l�s,1401,���ڂ�,30400,�@�X,002,3139,290,,
2015,10,9,��,���l�s,1401,���ڂ�,30400,������,046,446,505,,
2015,10,9,��,���l�s,1401,�����̂�,30500,,,280,1510,175.0,101.5
2015,10,9,��,���l�s,1401,�����̂�,30500,���@�m,039,280,1510,,
2015,10,9,��,���l�s,1401,��񂱂�,30600,,,8404,411,91.1,104.8
2015,10,9,��,���l�s,1401,��񂱂�,30600,��@��,008,8124,408,,
2015,10,9,��,���l�s,1401,�͂�����,31100,,,99919,90,66.0,101.1
2015,10,9,��,���l�s,1401,�͂�����,31100,���@��,020,82261,89,,
2015,10,9,��,���l�s,1401,���܂�,31500,,,17520,319,64.3,96.1
2015,10,9,��,���l�s,1401,���܂�,31500,�Q�@�n,010,5611,326,,
2015,10,9,��,���l�s,1401,���܂�,31500,��@��,008,4974,321,,
2015,10,9,��,���l�s,1401,���܂�,31500,��@��,011,3577,355,,
2015,10,9,��,���l�s,1401,���̑��̍ؗ�,31550,,,7038,428,75.4,94.7
2015,10,9,��,���l�s,1401,���񂰂񂳂�,31560,,,5401,275,68.7,96.2
2015,10,9,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3862,273,,
2015,10,9,��,���l�s,1401,���񂰂񂳂�,31560,��@��,011,876,220,,
2015,10,9,��,���l�s,1401,�L���x�c,31700,,,135050,168,90.1,105.7
2015,10,9,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,89505,155,,
2015,10,9,��,���l�s,1401,�L���x�c,31700,��@��,003,20100,159,,
2015,10,9,��,���l�s,1401,�ق���񂻂�,31800,,,16946,641,63.0,98.5
2015,10,9,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,9922,641,,
2015,10,9,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,2392,602,,
2015,10,9,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1263,734,,
2015,10,9,��,���l�s,1401,�˂�,31900,,,45813,386,80.3,100.8
2015,10,9,��,���l�s,1401,�˂�,31900,��@��,003,13035,365,,
2015,10,9,��,���l�s,1401,�˂�,31900,�@�X,002,7325,334,,
2015,10,9,��,���l�s,1401,�˂�,31900,�k�C��,001,5710,370,,
2015,10,9,��,���l�s,1401,�˂�,31900,�R�@�`,006,5015,296,,
2015,10,9,��,���l�s,1401,�˂�,31900,�H�@�c,005,3694,341,,
2015,10,9,��,���l�s,1401,�ӂ�,32300,,,2611,159,�|,�|
2015,10,9,��,���l�s,1401,�ӂ�,32300,���@�m,023,2608,159,,
2015,10,9,��,���l�s,1401,����,32400,,,60,265,71.4,103.1
2015,10,9,��,���l�s,1401,����,32400,��@�t,012,60,265,,
2015,10,9,��,���l�s,1401,�݂�,32500,,,1687,403,100.5,95.5
2015,10,9,��,���l�s,1401,�݂�,32500,��@��,008,634,447,,
2015,10,9,��,���l�s,1401,�݂�,32500,��@�t,012,543,236,,
2015,10,9,��,���l�s,1401,�݂�,32500,�Á@��,022,216,500,,
2015,10,9,��,���l�s,1401,����񂬂�,32600,,,1283,738,81.6,98.5
2015,10,9,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,567,791,,
2015,10,9,��,���l�s,1401,����񂬂�,32600,��@�t,012,246,757,,
2015,10,9,��,���l�s,1401,����񂬂�,32600,��@��,008,229,636,,
2015,10,9,��,���l�s,1401,�ɂ�,32800,,,6374,722,91.6,99.6
2015,10,9,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2195,768,,
2015,10,9,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,1360,674,,
2015,10,9,��,���l�s,1401,�ɂ�,32800,���@�m,039,1150,808,,
2015,10,9,��,���l�s,1401,�ɂ�,32800,��@��,008,988,636,,
2015,10,9,��,���l�s,1401,�Z�����[,32900,,,5722,252,97.9,103.3
2015,10,9,��,���l�s,1401,�Z�����[,32900,���@��,020,5490,253,,
2015,10,9,��,���l�s,1401,�A�X�p���K�X,33100,,,1437,920,51.8,124.0
2015,10,9,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,271,1205,,
2015,10,9,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,130,1230,,
2015,10,9,��,���l�s,1401,�A�X�p���K�X,33100,��@��,008,20,1409,,
2015,10,9,��,���l�s,1401,�@�@�����A��,33101,,,1016,795,48.3,131.4
2015,10,9,��,���l�s,1401,�J���t�����[,33200,,,2986,204,55.0,99.5
2015,10,9,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1496,186,,
2015,10,9,��,���l�s,1401,�J���t�����[,33200,���@��,020,712,248,,
2015,10,9,��,���l�s,1401,�J���t�����[,33200,��@��,008,510,191,,
2015,10,9,��,���l�s,1401,�u���b�R���[,33300,,,7372,644,51.1,108.8
2015,10,9,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,3164,632,,
2015,10,9,��,���l�s,1401,�u���b�R���[,33300,���@��,020,2161,690,,
2015,10,9,��,���l�s,1401,�u���b�R���[,33300,��@��,003,462,951,,
2015,10,9,��,���l�s,1401,�u���b�R���[,33300,���@��,007,284,412,,
2015,10,9,��,���l�s,1401,�@�@�����A��,33301,,,807,516,54.6,103.4
2015,10,9,��,���l�s,1401,���^�X,33400,,,67387,294,75.3,86.7
2015,10,9,��,���l�s,1401,���^�X,33400,���@��,020,40254,317,,
2015,10,9,��,���l�s,1401,���^�X,33400,��@��,008,17976,272,,
2015,10,9,��,���l�s,1401,�p�Z��,33600,,,545,1135,95.6,94.7
2015,10,9,��,���l�s,1401,�p�Z��,33600,���@��,020,316,1026,,
2015,10,9,��,���l�s,1401,�p�Z��,33600,��@�t,012,127,969,,
2015,10,9,��,���l�s,1401,���イ��,34100,,,38273,321,65.2,110.3
2015,10,9,��,���l�s,1401,���イ��,34100,�Q�@�n,010,10980,322,,
2015,10,9,��,���l�s,1401,���イ��,34100,���@��,007,7777,290,,
2015,10,9,��,���l�s,1401,���イ��,34100,��@��,003,6280,366,,
2015,10,9,��,���l�s,1401,���イ��,34100,��@��,011,4091,326,,
2015,10,9,��,���l�s,1401,���イ��,34100,�_�ސ�,014,2702,339,,
2015,10,9,��,���l�s,1401,���ڂ���,34200,,,21397,178,108.0,100.6
2015,10,9,��,���l�s,1401,���ڂ���,34200,�k�C��,001,19379,143,,
2015,10,9,��,���l�s,1401,�Ȃ�,34300,,,20696,372,62.8,103.6
2015,10,9,��,���l�s,1401,�Ȃ�,34300,���@�m,039,8136,418,,
2015,10,9,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,3520,355,,
2015,10,9,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,3153,412,,
2015,10,9,��,���l�s,1401,�Ȃ�,34300,��@��,008,2488,279,,
2015,10,9,��,���l�s,1401,�g�}�g,34400,,,37212,479,51.8,102.6
2015,10,9,��,���l�s,1401,�g�}�g,34400,��@�t,012,12297,457,,
2015,10,9,��,���l�s,1401,�g�}�g,34400,��@��,003,5480,482,,
2015,10,9,��,���l�s,1401,�g�}�g,34400,���@��,007,4344,477,,
2015,10,9,��,���l�s,1401,�g�}�g,34400,��@��,008,3774,428,,
2015,10,9,��,���l�s,1401,�g�}�g,34400,�k�C��,001,3120,585,,
2015,10,9,��,���l�s,1401,�~�j�g�}�g,34450,,,7890,924,58.0,101.5
2015,10,9,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,2084,843,,
2015,10,9,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,1559,846,,
2015,10,9,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,1144,914,,
2015,10,9,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,618,1009,,
2015,10,9,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,486,1179,,
2015,10,9,��,���l�s,1401,�s�[�}��,34500,,,19519,368,82.0,99.2
2015,10,9,��,���l�s,1401,�s�[�}��,34500,��@��,008,8768,373,,
2015,10,9,��,���l�s,1401,�s�[�}��,34500,��@��,003,5951,319,,
2015,10,9,��,���l�s,1401,�s�[�}��,34500,���@��,007,1362,285,,
2015,10,9,��,���l�s,1401,�����Ƃ�,34600,,,937,843,60.3,109.1
2015,10,9,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,424,811,,
2015,10,9,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,334,1020,,
2015,10,9,��,���l�s,1401,�X�C�g�R�[��,34700,,,4320,174,160.9,89.7
2015,10,9,��,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,4320,174,,
2015,10,9,��,���l�s,1401,���₢�񂰂�,35100,,,2142,935,61.7,98.7
2015,10,9,��,���l�s,1401,���₢�񂰂�,35100,�R�@�`,006,620,979,,
2015,10,9,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,599,771,,
2015,10,9,��,���l�s,1401,���₢�񂰂�,35100,������,046,330,1111,,
2015,10,9,��,���l�s,1401,���₢�񂰂�,35100,�H�@�c,005,210,881,,
2015,10,9,��,���l�s,1401,���₦��ǂ�,35200,,,819,1516,58.9,116.7
2015,10,9,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,348,1609,,
2015,10,9,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,177,1643,,
2015,10,9,��,���l�s,1401,���₦��ǂ�,35200,������,046,45,2136,,
2015,10,9,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,25,2121,,
2015,10,9,��,���l�s,1401,�@�@�����A��,35201,,,224,1080,25.1,100.0
2015,10,9,��,���l�s,1401,�����܂�,35500,,,2399,548,63.7,99.1
2015,10,9,��,���l�s,1401,�����܂�,35500,�H�@�c,005,1516,518,,
2015,10,9,��,���l�s,1401,�����܂�,35500,�R�@�`,006,495,623,,
2015,10,9,��,���l�s,1401,���񂵂�,36100,,,47948,211,117.2,92.5
2015,10,9,��,���l�s,1401,���񂵂�,36100,��@��,008,22056,179,,
2015,10,9,��,���l�s,1401,���񂵂�,36100,��@�t,012,21235,191,,
2015,10,9,��,���l�s,1401,�΂ꂢ����,36200,,,52756,115,73.4,96.6
2015,10,9,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,50216,115,,
2015,10,9,��,���l�s,1401,���Ƃ���,36300,,,10560,333,94.2,98.5
2015,10,9,��,���l�s,1401,���Ƃ���,36300,��@�t,012,6333,329,,
2015,10,9,��,���l�s,1401,���Ƃ���,36300,��@��,011,2806,348,,
2015,10,9,��,���l�s,1401,��܂̂���,36500,,,8790,423,49.3,109.0
2015,10,9,��,���l�s,1401,��܂̂���,36500,�@�X,002,6192,413,,
2015,10,9,��,���l�s,1401,��܂̂���,36500,�k�C��,001,1600,365,,
2015,10,9,��,���l�s,1401,���܂˂�,36610,,,120816,92,58.3,112.2
2015,10,9,��,���l�s,1401,���܂˂�,36610,�k�C��,001,116616,91,,
2015,10,9,��,���l�s,1401,�@�@�����A��,36620,,,3160,102,57.8,95.3
2015,10,9,��,���l�s,1401,�ɂ�ɂ�,36700,,,3251,858,113.0,122.4
2015,10,9,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,978,2042,,
2015,10,9,��,���l�s,1401,�ɂ�ɂ�,36700,�k�C��,001,128,1195,,
2015,10,9,��,���l�s,1401,�@�@�����A��,36701,,,2145,298,110.7,87.6
2015,10,9,��,���l�s,1401,���傤��,37200,,,3361,632,96.9,101.1
2015,10,9,��,���l�s,1401,���傤��,37200,���@�m,039,1429,860,,
2015,10,9,��,���l�s,1401,���傤��,37200,��@�t,012,391,443,,
2015,10,9,��,���l�s,1401,���傤��,37200,�F�@�{,043,118,780,,
2015,10,9,��,���l�s,1401,���傤��,37200,�a�̎R,030,96,621,,
2015,10,9,��,���l�s,1401,���傤��,37200,�Q�@�n,010,59,1046,,
2015,10,9,��,���l�s,1401,�@�@�����A��,37201,,,1186,375,110.4,101.6
2015,10,9,��,���l�s,1401,����������,38100,,,5555,1163,58.4,106.0
2015,10,9,��,���l�s,1401,����������,38100,�H�@�c,005,2183,1377,,
2015,10,9,��,���l�s,1401,����������,38100,��@��,003,1525,988,,
2015,10,9,��,���l�s,1401,����������,38100,�R�@�`,006,458,1358,,
2015,10,9,��,���l�s,1401,����������,38100,���@��,007,388,936,,
2015,10,9,��,���l�s,1401,�@�@�����A��,38101,,,117,678,70.1,105.1
2015,10,9,��,���l�s,1401,�Ȃ߂�,38300,,,2690,465,89.1,100.6
2015,10,9,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1091,443,,
2015,10,9,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,736,430,,
2015,10,9,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,619,533,,
2015,10,9,��,���l�s,1401,���̂�����,38400,,,14187,300,124.1,99.0
2015,10,9,��,���l�s,1401,���̂�����,38400,���@��,020,14023,300,,
2015,10,9,��,���l�s,1401,���߂�,38500,,,12425,468,111.1,96.5
2015,10,9,��,���l�s,1401,���߂�,38500,���@��,020,11191,452,,
2015,10,9,��,���l�s,1401,���̑��̖��,39000,,,27434,655,69.2,122.7
2015,10,9,��,���l�s,1401,�A����،v,39100,,,16636,430,72.7,103.1
2015,10,9,��,���l�s,1401,���̗A�����,39200,,,7982,526,81.8,106.5
