�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,28,��,�����s,3701,��ؑ���,30000,,,210272,280,117.3,102.2
2014,8,28,��,�����s,3701,��ؑ���,30000,�k�C��,001,72739,167,,
2014,8,28,��,�����s,3701,��ؑ���,30000,���@��,037,43946,402,,
2014,8,28,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,33607,160,,
2014,8,28,��,�����s,3701,��ؑ���,30000,���@��,020,24945,303,,
2014,8,28,��,�����s,3701,��ؑ���,30000,���@��,036,9810,415,,
2014,8,28,��,�����s,3701,��ؑ���,30000,���@�m,039,4938,626,,
2014,8,28,��,�����s,3701,��ؑ���,30000,���@�Q,038,3236,448,,
2014,8,28,��,�����s,3701,��������,30100,,,18260,116,121.1,79.5
2014,8,28,��,�����s,3701,��������,30100,�k�C��,001,13770,128,,
2014,8,28,��,�����s,3701,��������,30100,�Q�@�n,010,4468,74,,
2014,8,28,��,�����s,3701,�ɂ񂶂�,30300,,,9730,121,165.2,107.1
2014,8,28,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,9300,122,,
2014,8,28,��,�����s,3701,���ڂ�,30400,,,1792,212,126.6,66.3
2014,8,28,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,1100,236,,
2014,8,28,��,�����s,3701,���ڂ�,30400,���@�R,033,70,670,,
2014,8,28,��,�����s,3701,���ڂ�,30400,������,046,42,429,,
2014,8,28,��,�����s,3701,�����̂�,30500,,,6,378,�|,�|
2014,8,28,��,�����s,3701,�����̂�,30500,������,046,6,378,,
2014,8,28,��,�����s,3701,��񂱂�,30600,,,1093,399,112.2,107.3
2014,8,28,��,�����s,3701,��񂱂�,30600,���@��,036,1053,396,,
2014,8,28,��,�����s,3701,�͂�����,31100,,,12393,119,158.0,90.8
2014,8,28,��,�����s,3701,�͂�����,31100,���@��,020,7893,123,,
2014,8,28,��,�����s,3701,�͂�����,31100,�Q�@�n,010,4500,111,,
2014,8,28,��,�����s,3701,���܂�,31500,,,865,1289,127.2,72.5
2014,8,28,��,�����s,3701,���܂�,31500,���@��,037,608,1428,,
2014,8,28,��,�����s,3701,���܂�,31500,���@��,040,223,957,,
2014,8,28,��,�����s,3701,���̑��̍ؗ�,31550,,,322,1240,60.8,151.4
2014,8,28,��,�����s,3701,���񂰂񂳂�,31560,,,482,487,105.9,86.8
2014,8,28,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,246,477,,
2014,8,28,��,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,90,471,,
2014,8,28,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,74,681,,
2014,8,28,��,�����s,3701,�L���x�c,31700,,,20580,129,99.8,98.5
2014,8,28,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,20250,129,,
2014,8,28,��,�����s,3701,�ق���񂻂�,31800,,,1030,1503,189.7,82.7
2014,8,28,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,545,1521,,
2014,8,28,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,278,1745,,
2014,8,28,��,�����s,3701,�ق���񂻂�,31800,���@�m,039,76,860,,
2014,8,28,��,�����s,3701,�˂�,31900,,,4818,569,131.5,99.6
2014,8,28,��,�����s,3701,�˂�,31900,���@��,037,1682,716,,
2014,8,28,��,�����s,3701,�˂�,31900,���@��,031,1146,368,,
2014,8,28,��,�����s,3701,�˂�,31900,�R�@�`,006,445,237,,
2014,8,28,��,�����s,3701,�݂�,32500,,,102,1129,93.6,101.6
2014,8,28,��,�����s,3701,�݂�,32500,���@�m,039,100,1141,,
2014,8,28,��,�����s,3701,����񂬂�,32600,,,12,2234,400.0,89.5
2014,8,28,��,�����s,3701,����񂬂�,32600,���@��,037,12,2234,,
2014,8,28,��,�����s,3701,�ɂ�,32800,,,650,694,73.9,102.7
2014,8,28,��,�����s,3701,�ɂ�,32800,���@�m,039,625,702,,
2014,8,28,��,�����s,3701,�Z�����[,32900,,,317,274,69.2,138.4
2014,8,28,��,�����s,3701,�Z�����[,32900,���@��,020,295,271,,
2014,8,28,��,�����s,3701,�A�X�p���K�X,33100,,,796,908,108.7,105.6
2014,8,28,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,751,903,,
2014,8,28,��,�����s,3701,�J���t�����[,33200,,,36,263,120.0,106.9
2014,8,28,��,�����s,3701,�J���t�����[,33200,���@��,020,36,263,,
2014,8,28,��,�����s,3701,�u���b�R���[,33300,,,1850,465,103.2,98.5
2014,8,28,��,�����s,3701,�u���b�R���[,33300,���@��,020,536,635,,
2014,8,28,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,60,576,,
2014,8,28,��,�����s,3701,�@�@�����A��,33301,,,1254,388,99.4,97.5
2014,8,28,��,�����s,3701,���^�X,33400,,,14282,347,163.9,84.8
2014,8,28,��,�����s,3701,���^�X,33400,���@��,020,12232,353,,
2014,8,28,��,�����s,3701,�p�Z��,33600,,,48,1386,84.2,88.6
2014,8,28,��,�����s,3701,�p�Z��,33600,���@��,020,30,1343,,
2014,8,28,��,�����s,3701,�p�Z��,33600,�k�C��,001,18,1308,,
2014,8,28,��,�����s,3701,���イ��,34100,,,9433,462,141.0,102.0
2014,8,28,��,�����s,3701,���イ��,34100,���@��,037,9274,464,,
2014,8,28,��,�����s,3701,���ڂ���,34200,,,8163,174,507.6,82.5
2014,8,28,��,�����s,3701,���ڂ���,34200,�k�C��,001,7950,162,,
2014,8,28,��,�����s,3701,�Ȃ�,34300,,,6753,386,133.8,94.1
2014,8,28,��,�����s,3701,�Ȃ�,34300,���@��,037,5418,390,,
2014,8,28,��,�����s,3701,�g�}�g,34400,,,11410,376,94.4,89.1
2014,8,28,��,�����s,3701,�g�}�g,34400,�k�C��,001,4458,300,,
2014,8,28,��,�����s,3701,�g�}�g,34400,���@��,037,2703,404,,
2014,8,28,��,�����s,3701,�g�}�g,34400,���@�Q,038,2560,361,,
2014,8,28,��,�����s,3701,�~�j�g�}�g,34450,,,1736,984,235.9,99.0
2014,8,28,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,980,1002,,
2014,8,28,��,�����s,3701,�~�j�g�}�g,34450,�k�C��,001,333,864,,
2014,8,28,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,234,994,,
2014,8,28,��,�����s,3701,�s�[�}��,34500,,,4392,513,131.5,94.5
2014,8,28,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,770,539,,
2014,8,28,��,�����s,3701,�s�[�}��,34500,���@�m,039,362,643,,
2014,8,28,��,�����s,3701,�s�[�}��,34500,���@�Q,038,324,756,,
2014,8,28,��,�����s,3701,�����Ƃ�,34600,,,117,1598,83.6,100.8
2014,8,28,��,�����s,3701,�����Ƃ�,34600,���@�m,039,96,1644,,
2014,8,28,��,�����s,3701,�X�C�g�R�[��,34700,,,200,246,5.5,99.6
2014,8,28,��,�����s,3701,�X�C�g�R�[��,34700,���@��,020,200,246,,
2014,8,28,��,�����s,3701,���₢�񂰂�,35100,,,144,1964,56.5,142.8
2014,8,28,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,62,2348,,
2014,8,28,��,�����s,3701,���₢�񂰂�,35100,���@��,037,54,1669,,
2014,8,28,��,�����s,3701,���₦��ǂ�,35200,,,27,4380,90.0,98.1
2014,8,28,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,27,4380,,
2014,8,28,��,�����s,3701,�����܂�,35500,,,575,815,142.7,90.7
2014,8,28,��,�����s,3701,�����܂�,35500,�Q�@�n,010,231,600,,
2014,8,28,��,�����s,3701,�����܂�,35500,�R�@�`,006,150,1323,,
2014,8,28,��,�����s,3701,�����܂�,35500,���@��,037,104,328,,
2014,8,28,��,�����s,3701,���񂵂�,36100,,,6190,176,160.6,104.8
2014,8,28,��,�����s,3701,���񂵂�,36100,���@��,036,5300,185,,
2014,8,28,��,�����s,3701,�΂ꂢ����,36200,,,11910,160,62.0,108.1
2014,8,28,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,11910,160,,
2014,8,28,��,�����s,3701,���Ƃ���,36300,,,442,343,34.7,205.4
2014,8,28,��,�����s,3701,���Ƃ���,36300,�{�@��,045,264,251,,
2014,8,28,��,�����s,3701,���Ƃ���,36300,������,046,178,478,,
2014,8,28,��,�����s,3701,��܂̂���,36500,,,718,452,1196.7,103.7
2014,8,28,��,�����s,3701,��܂̂���,36500,�k�C��,001,710,444,,
2014,8,28,��,�����s,3701,���܂˂�,36610,,,37730,136,91.6,99.3
2014,8,28,��,�����s,3701,���܂˂�,36610,�k�C��,001,23560,133,,
2014,8,28,��,�����s,3701,���܂˂�,36610,���@��,037,13195,144,,
2014,8,28,��,�����s,3701,�@�@�����A��,36620,,,655,107,44.0,110.3
2014,8,28,��,�����s,3701,�ɂ�ɂ�,36700,,,208,479,86.3,84.8
2014,8,28,��,�����s,3701,�ɂ�ɂ�,36700,���@��,036,50,743,,
2014,8,28,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,10,1080,,
2014,8,28,��,�����s,3701,�@�@�����A��,36701,,,148,349,110.4,105.8
2014,8,28,��,�����s,3701,���傤��,37200,,,1215,478,103.9,90.0
2014,8,28,��,�����s,3701,���傤��,37200,���@�m,039,860,472,,
2014,8,28,��,�����s,3701,�@�@�����A��,37201,,,355,493,109.2,103.4
2014,8,28,��,�����s,3701,����������,38100,,,941,902,139.0,92.0
2014,8,28,��,�����s,3701,����������,38100,���@��,037,600,859,,
2014,8,28,��,�����s,3701,����������,38100,���@�Q,038,198,964,,
2014,8,28,��,�����s,3701,�@�@�����A��,38101,,,30,626,75.0,101.6
2014,8,28,��,�����s,3701,�Ȃ߂�,38300,,,135,457,119.5,84.3
2014,8,28,��,�����s,3701,�Ȃ߂�,38300,���@��,020,91,512,,
2014,8,28,��,�����s,3701,�Ȃ߂�,38300,��@��,044,44,344,,
2014,8,28,��,�����s,3701,���̂�����,38400,,,1578,274,194.1,115.6
2014,8,28,��,�����s,3701,���̂�����,38400,���@��,020,1178,287,,
2014,8,28,��,�����s,3701,���̂�����,38400,�F�@�{,043,200,227,,
2014,8,28,��,�����s,3701,���߂�,38500,,,9730,445,435.0,96.7
2014,8,28,��,�����s,3701,���߂�,38500,���@��,037,5384,451,,
2014,8,28,��,�����s,3701,���߂�,38500,���@��,040,2380,457,,
2014,8,28,��,�����s,3701,���߂�,38500,���@��,020,1126,479,,
2014,8,28,��,�����s,3701,���̑��̖��,39000,,,7064,662,175.2,73.4
2014,8,28,��,�����s,3701,�A����،v,39100,,,6733,358,98.9,107.2
2014,8,28,��,�����s,3701,���̗A�����,39200,,,4291,376,120.6,95.4
