�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,23,��,�����s,4002,�ʎ�����,40000,,,355170,289,103.8,100.7
2015,9,23,��,�����s,4002,���Y�ʎ�����,40001,,,230723,323,113.7,101.6
2015,9,23,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,64588,244,,
2015,9,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,54320,369,,
2015,9,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,21771,229,,
2015,9,23,��,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,14975,339,,
2015,9,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,10295,241,,
2015,9,23,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,10258,215,,
2015,9,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,9973,244,,
2015,9,23,��,�����s,4002,�݂���,40100,,,28645,190,64.0,96.0
2015,9,23,��,�����s,4002,�݂���,40100,���@��,040,11490,227,,
2015,9,23,��,�����s,4002,�݂���,40100,���@��,041,9123,235,,
2015,9,23,��,�����s,4002,�݂���,40100,�F�@�{,043,6535,84,,
2015,9,23,��,�����s,4002,���̑��G����,41999,,,708,326,35.8,119.4
2015,9,23,��,�����s,4002,��񂲌v,42000,,,68825,242,120.6,94.5
2015,9,23,��,�����s,4002,��񂲌v,42000,�@�X,002,64516,244,,
2015,9,23,��,�����s,4002,����,42204,,,50730,242,119.7,98.4
2015,9,23,��,�����s,4002,����,42204,�@�X,002,48860,246,,
2015,9,23,��,�����s,4002,���̑����,42999,,,18095,242,123.1,84.9
2015,9,23,��,�����s,4002,���{�Ȃ��v,43000,,,35305,267,108.4,100.8
2015,9,23,��,�����s,4002,���{�Ȃ��v,43000,�V�@��,015,9950,285,,
2015,9,23,��,�����s,4002,���{�Ȃ��v,43000,���@��,007,9210,217,,
2015,9,23,��,�����s,4002,���{�Ȃ��v,43000,�ȁ@��,009,6230,220,,
2015,9,23,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,5345,324,,
2015,9,23,��,�����s,4002,�L��,43205,,,27870,256,114.7,99.2
2015,9,23,��,�����s,4002,�L��,43205,�V�@��,015,9950,285,,
2015,9,23,��,�����s,4002,�L��,43205,���@��,007,8570,222,,
2015,9,23,��,�����s,4002,�L��,43205,�ȁ@��,009,6230,220,,
2015,9,23,��,�����s,4002,��\���I,43302,,,640,149,27.8,68.0
2015,9,23,��,�����s,4002,��\���I,43302,���@��,007,640,149,,
2015,9,23,��,�����s,4002,�V��,43310,,,1935,304,90.0,95.3
2015,9,23,��,�����s,4002,�V��,43310,���@��,041,750,349,,
2015,9,23,��,�����s,4002,�V��,43310,���@��,040,660,259,,
2015,9,23,��,�����s,4002,�V��,43310,�F�@�{,043,525,298,,
2015,9,23,��,�����s,4002,���̑��Ȃ�,43401,,,4860,331,127.2,106.1
2015,9,23,��,�����s,4002,���m�Ȃ�,43499,,,349,382,64.9,93.6
2015,9,23,��,�����s,4002,���m�Ȃ�,43499,�H�@�c,005,269,423,,
2015,9,23,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,80,243,,
2015,9,23,��,�����s,4002,�����v,43500,,,36720,297,136.7,97.1
2015,9,23,��,�����s,4002,�����v,43500,���@��,040,21745,269,,
2015,9,23,��,�����s,4002,�����v,43500,�a�̎R,030,14975,339,,
2015,9,23,��,�����s,4002,�Â���,43700,,,21597,269,126.6,96.1
2015,9,23,��,�����s,4002,�Â���,43700,���@��,040,21597,269,,
2015,9,23,��,�����s,4002,�a����,43751,,,15123,338,154.2,96.6
2015,9,23,��,�����s,4002,�a����,43751,�a�̎R,030,14975,339,,
2015,9,23,��,�����s,4002,����,44100,,,1795,406,61.5,98.1
2015,9,23,��,�����s,4002,����,44100,���@��,007,1085,443,,
2015,9,23,��,�����s,4002,����,44100,���@��,020,710,350,,
2015,9,23,��,�����s,4002,������,44700,,,1137,599,280.7,113.0
2015,9,23,��,�����s,4002,������,44700,���@��,020,1065,603,,
2015,9,23,��,�����s,4002,�Ԃǂ��v,45000,,,21718,784,105.2,106.7
2015,9,23,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,9354,864,,
2015,9,23,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,4894,706,,
2015,9,23,��,�����s,4002,�Ԃǂ��v,45000,�R�@��,019,3362,775,,
2015,9,23,��,�����s,4002,����,45206,,,6417,686,87.0,100.9
2015,9,23,��,�����s,4002,����,45206,���@��,040,4371,690,,
2015,9,23,��,�����s,4002,����,45206,���@��,020,1320,770,,
2015,9,23,��,�����s,4002,���̑��Ԃǂ�,45299,,,15301,825,115.5,107.7
2015,9,23,��,�����s,4002,����,45700,,,3234,632,125.1,86.1
2015,9,23,��,�����s,4002,����,45700,��@��,044,1874,603,,
2015,9,23,��,�����s,4002,����,45700,�F�@�{,043,1355,673,,
2015,9,23,��,�����s,4002,�������v,47000,,,6708,423,186.0,95.9
2015,9,23,��,�����s,4002,�������v,47000,�k�C��,001,3240,423,,
2015,9,23,��,�����s,4002,�������v,47000,���@��,042,1672,357,,
2015,9,23,��,�����s,4002,�������v,47000,��@��,008,735,296,,
2015,9,23,��,�����s,4002,����������,47200,,,3468,423,166.2,85.8
2015,9,23,��,�����s,4002,����������,47200,���@��,042,1672,357,,
2015,9,23,��,�����s,4002,����������,47200,��@��,008,735,296,,
2015,9,23,��,�����s,4002,����������,47200,�F�@�{,043,688,504,,
2015,9,23,��,�����s,4002,���̑�������,47299,,,3240,423,213.2,114.3
2015,9,23,��,�����s,4002,������,48100,,,14541,119,263.5,110.2
2015,9,23,��,�����s,4002,������,48100,���@��,020,12336,106,,
2015,9,23,��,�����s,4002,���̍��Y�ʎ�,49500,,,11040,595,314.7,75.3
2015,9,23,��,�����s,4002,�A���ʎ��v,50000,,,124446,226,89.4,93.0
2015,9,23,��,�����s,4002,�o�i�i,50100,,,64478,165,69.5,105.1
2015,9,23,��,�����s,4002,�p�C�i�b�v��,50300,,,15360,208,151.5,106.1
2015,9,23,��,�����s,4002,������,50400,,,5974,296,75.0,105.3
2015,9,23,��,�����s,4002,�O���v�t���c,50500,,,5270,165,133.1,98.2
2015,9,23,��,�����s,4002,�I�����W,50600,,,12209,250,286.9,91.2
2015,9,23,��,�����s,4002,�A���L�E�C,50800,,,4688,477,61.0,97.3
2015,9,23,��,�����s,4002,�A��������,50850,,,3150,171,86.1,102.4
2015,9,23,��,�����s,4002,���̗A���ʎ�,50900,,,13318,444,152.0,44.1
